"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-03-28 07:05:00","3.2","1017","90","0","0","0","","","1.7","3.2","3.2","25","0"
"2017-03-28 07:10:00","3.2","1017","90","0","0","0","","","1.7","3.2","3.2","25","0"
"2017-03-28 07:15:00","3.3","1017","90","0","0","0","","","1.9","3.3","3.3","29","0"
"2017-03-28 07:20:00","3.4","1017","90","0","0","0","","","1.9","3.4","3.4","34","0"
"2017-03-28 07:25:00","3.4","1016.9","90","0","0","0","","","2","3.4","3.4","40","0"
"2017-03-28 07:30:00","3.5","1016.8","90","0","0","0","","","2","3.5","3.5","46","0"
"2017-03-28 07:35:00","3.6","1016.8","90","0","0","0","","","2.1","3.6","3.6","51","0"
"2017-03-28 07:40:00","3.7","1016.8","90","0","0","0","","","2.2","3.7","3.7","68","0"
"2017-03-28 07:45:00","3.7","1016.7","91","0","0","0","","","2.4","3.7","3.7","72","0"
"2017-03-28 07:50:00","3.8","1016.8","91","0","0","4","45","45","2.5","3.8","3.8","71","0"
"2017-03-28 07:55:00","3.9","1016.8","91","0","0","2","45","45","2.6","3.9","3.9","77","0"
"2017-03-28 08:00:00","4","1016.8","91","0","0","0","","","2.7","4","4","90","0"
"2017-03-28 08:05:00","4.1","1016.9","91","0","0","3","45","45","2.8","4.1","4.1","73","0"
"2017-03-28 08:10:00","4.2","1016.8","91","0","0","1","45","45","2.9","4.2","4.2","75","0"
"2017-03-28 08:15:00","4.4","1016.8","91","0","0","0","","","3","4.4","4.4","82","0"
"2017-03-28 08:20:00","4.5","1016.8","91","0","0","4","45","45","3.2","4.5","4.5","85","0"
"2017-03-28 08:25:00","4.7","1016.7","91","0","0","0","","","3.3","4.7","4.7","90","0"
"2017-03-28 08:30:00","4.8","1016.8","91","0","0","4","45","45","3.4","4.8","4.8","94","0"
"2017-03-28 08:35:00","4.9","1016.8","91","0","0","2","45","45","3.6","4.9","4.9","103","0"
"2017-03-28 08:40:00","5.1","1016.9","92","0","0","0","","","3.9","5.1","5.1","103","0"
"2017-03-28 08:45:00","5.3","1016.9","91","0","0","4","45","45","4","5.3","5.3","102","0"
"2017-03-28 08:50:00","5.6","1016.9","92","0","0","0","","","4.4","5.6","5.6","102","0"
"2017-03-28 08:55:00","5.7","1016.9","92","0","0","1","90","90","4.5","5.7","5.7","104","0"
"2017-03-28 09:00:00","5.9","1017","92","0","0","4","112.5","112.5","4.7","5.9","5.9","107","0"
"2017-03-28 09:05:00","6.1","1017","92","0","2","7","202.5","202.5","4.9","6.1","6.1","135","0"
"2017-03-28 09:10:00","6.2","1017","92","0","1","5","202.5","202.5","5","6.2","6.2","377","0"
"2017-03-28 09:15:00","6.4","1017","92","0","0","1","157.5","180","5.2","6.4","6.4","379","0"
"2017-03-28 09:20:00","6.9","1017","92","0","1","4","180","157.5","5.7","6.9","6.9","400","0"
"2017-03-28 09:25:00","7.3","1017","92","0","2","7","202.5","202.5","6.1","7.3","7.3","406","0"
"2017-03-28 09:30:00","7.6","1017","92","0","1","5","225","202.5","6.4","7.6","7.6","427","0"
"2017-03-28 09:35:00","7.9","1017","92","0","2","9","202.5","202.5","6.7","7.9","7.9","440","0"
"2017-03-28 09:40:00","8.2","1017.3","91","0","3","8","225","225","6.8","8.2","8.2","435","0"
"2017-03-28 09:45:00","8.6","1017.3","91","0","1","6","202.5","202.5","7.2","8.6","8.6","455","0"
"2017-03-28 09:50:00","9.1","1017.3","90","0","1","5","202.5","202.5","7.5","9.1","9.1","451","0"
"2017-03-28 09:55:00","9.2","1017.5","89","0","4","11","225","247.5","7.5","8.5","9.2","455","0"
"2017-03-28 10:00:00","9.6","1017.6","88","0","2","7","225","225","7.7","9.6","9.6","477","0"
"2017-03-28 10:05:00","9.9","1017.6","87","0","4","9","202.5","202.5","7.8","9.2","9.9","486","0"
"2017-03-28 10:10:00","10.2","1017.5","86","0","4","9","202.5","225","8","10.2","10.2","508","0"
"2017-03-28 10:15:00","10.6","1017.5","85","0","3","9","225","202.5","8.1","10.6","10.6","516","0"
"2017-03-28 10:20:00","10.8","1017.4","84","0","3","9","225","225","8.2","10.8","10.8","522","0"
"2017-03-28 10:25:00","11.2","1017.4","83","0","2","9","202.5","202.5","8.4","11.2","11.2","528","0"
"2017-03-28 10:30:00","11.7","1017.5","82","0","2","7","202.5","202.5","8.8","11.7","11.7","532","0"
"2017-03-28 10:35:00","12.1","1017.4","81","0","3","8","225","225","8.9","12.1","12.1","541","0"
"2017-03-28 10:40:00","12.2","1017.4","79","0","5","10","202.5","202.5","8.7","12.2","12.2","547","0"
"2017-03-28 10:45:00","12.4","1017.2","79","0","4","11","225","247.5","8.8","12.4","12.4","541","0"
"2017-03-28 10:50:00","12.6","1017.3","78","0","4","9","202.5","247.5","8.8","12.6","12.6","459","0"
"2017-03-28 10:55:00","12.7","1017.2","77","0","4","9","225","225","8.7","12.7","12.7","552","0"
"2017-03-28 11:00:00","12.9","1017.2","78","0","2","8","225","225","9.2","12.9","12.9","561","0"
"2017-03-28 11:05:00","13.4","1017.2","77","0","1","7","202.5","202.5","9.5","13.4","13.4","568","0"
"2017-03-28 11:10:00","13.7","1017.1","75","0","3","7","225","202.5","9.4","13.7","13.7","568","0"
"2017-03-28 11:15:00","14.1","1017.1","75","0","4","10","202.5","247.5","9.7","14.1","14.1","577","0"
"2017-03-28 11:20:00","14.3","1017.1","74","0","2","6","202.5","202.5","9.8","14.3","14.3","576","0"
"2017-03-28 11:25:00","14.6","1017.1","73","0","3","9","202.5","202.5","9.8","14.6","14.6","598","0"
"2017-03-28 11:30:00","14.8","1017.1","72","0","2","10","202.5","202.5","9.8","14.8","14.8","593","0"
"2017-03-28 11:35:00","15","1016.9","71","0","1","6","202.5","202.5","9.8","15","15","603","0"
"2017-03-28 11:40:00","15.3","1016.9","70","0","3","10","202.5","225","9.8","15.3","15.3","595","0"
"2017-03-28 11:45:00","15.4","1016.8","69","0","3","11","202.5","225","9.8","15.4","15.4","607","0"
"2017-03-28 11:50:00","15.6","1016.9","67","0","5","9","202.5","202.5","9.5","15.6","15.6","603","0"
"2017-03-28 11:55:00","15.8","1016.9","67","0","3","9","225","225","9.7","15.8","15.8","590","0"
"2017-03-28 12:00:00","15.8","1016.8","65","0","5","11","225","225","9.3","15.8","15.8","577","0"
"2017-03-28 12:05:00","15.7","1016.9","65","0","6","14","225","247.5","9.1","15.7","15.7","573","0"
"2017-03-28 12:10:00","15.7","1016.9","66","0","5","12","202.5","202.5","9.3","15.7","15.7","617","0"
"2017-03-28 12:15:00","16","1016.9","67","0","3","11","202.5","247.5","9.9","16","16","615","0"
"2017-03-28 12:20:00","16.1","1016.9","65","0","5","12","202.5","225","9.5","16.1","16.1","557","0"
"2017-03-28 12:25:00","15.9","1016.8","63","0","6","12","202.5","225","8.9","15.9","15.9","508","0"
"2017-03-28 12:30:00","15.8","1016.8","63","0","5","13","225","225","8.8","15.8","15.8","251","0"
"2017-03-28 12:35:00","15.7","1016.8","64","0","4","11","225","247.5","8.9","15.7","15.7","277","0"
"2017-03-28 12:40:00","15.7","1016.9","65","0","4","8","202.5","225","9.1","15.7","15.7","283","0"
"2017-03-28 12:45:00","15.8","1016.8","65","0","3","11","247.5","247.5","9.2","15.8","15.8","267","0"
"2017-03-28 12:50:00","15.8","1016.7","64","0","6","11","202.5","202.5","9","15.8","15.8","327","0"
"2017-03-28 12:55:00","15.8","1016.6","63","0","6","12","225","247.5","8.8","15.8","15.8","280","0"
"2017-03-28 13:00:00","16","1016.7","64","0","6","12","225","225","9.2","16","16","277","0"
"2017-03-28 13:05:00","15.8","1016.7","63","0","6","11","202.5","247.5","8.8","15.8","15.8","135","0"
"2017-03-28 13:10:00","15.7","1016.8","64","0","6","13","247.5","247.5","8.9","15.7","15.7","267","0"
"2017-03-28 13:15:00","15.7","1016.8","65","0","7","14","225","202.5","9.1","15.7","15.7","309","0"
"2017-03-28 13:20:00","15.7","1016.8","65","0","6","14","225","202.5","9.1","15.7","15.7","281","0"
"2017-03-28 13:25:00","15.9","1016.7","65","0","6","13","225","225","9.3","15.9","15.9","380","0"
"2017-03-28 13:30:00","16.3","1016.8","65","0","6","12","225","225","9.7","16.3","16.3","428","0"
"2017-03-28 13:35:00","16.3","1016.8","64","0","5","12","225","225","9.5","16.3","16.3","224","0"
"2017-03-28 13:40:00","16.2","1016.8","64","0","4","9","202.5","202.5","9.3","16.2","16.2","141","0"
"2017-03-28 13:45:00","16","1016.8","65","0","3","10","202.5","202.5","9.4","16","16","95","0"
"2017-03-28 13:50:00","15.8","1016.8","66","0","4","10","225","247.5","9.4","15.8","15.8","107","0"
"2017-03-28 13:55:00","15.7","1016.8","67","0","1","7","247.5","247.5","9.6","15.7","15.7","193","0"
"2017-03-28 14:00:00","15.6","1016.8","66","0","4","9","225","202.5","9.3","15.6","15.6","187","0"
"2017-03-28 14:05:00","15.6","1016.7","67","0","3","7","225","225","9.5","15.6","15.6","250","0"
"2017-03-28 14:10:00","15.6","1016.6","67","0","3","10","225","202.5","9.5","15.6","15.6","287","0"
"2017-03-28 14:15:00","15.7","1016.7","67","0","4","10","225","225","9.6","15.7","15.7","296","0"
"2017-03-28 14:20:00","15.7","1016.7","66","0","5","11","202.5","202.5","9.4","15.7","15.7","228","0"
"2017-03-28 14:25:00","15.8","1016.6","67","0","3","9","225","247.5","9.7","15.8","15.8","511","0"
"2017-03-28 14:30:00","16.3","1016.6","67","0","3","10","202.5","202.5","10.2","16.3","16.3","548","0"
"2017-03-28 14:35:00","16.6","1016.7","65","0","4","7","225","225","9.9","16.6","16.6","509","0"
"2017-03-28 14:40:00","16.6","1016.7","65","0","1","6","247.5","247.5","9.9","16.6","16.6","86","0"
"2017-03-28 14:45:00","16.3","1016.7","65","0","2","7","247.5","202.5","9.7","16.3","16.3","120","0"
"2017-03-28 14:50:00","15.9","1016.8","66","0","4","11","202.5","180","9.6","15.9","15.9","160","0"
"2017-03-28 14:55:00","15.8","1016.8","66","0","4","9","225","225","9.4","15.8","15.8","171","0"
"2017-03-28 15:00:00","15.7","1016.7","65","0","7","15","225","225","9.1","15.7","15.7","291","0"
"2017-03-28 15:05:00","15.9","1016.6","65","0","5","12","202.5","180","9.4","15.9","15.9","487","0"
"2017-03-28 15:10:00","16.3","1016.7","64","0","5","11","225","180","9.5","16.3","16.3","481","0"
"2017-03-28 15:15:00","16.4","1016.7","61","0","7","13","225","225","8.9","16.4","16.4","461","0"
"2017-03-28 15:20:00","16.4","1016.8","60","0","6","11","225","225","8.6","16.4","16.4","281","0"
"2017-03-28 15:25:00","16.7","1016.7","61","0","5","12","202.5","202.5","9.1","16.7","16.7","404","0"
"2017-03-28 15:30:00","16.6","1016.8","58","0","7","18","225","202.5","8.3","16.6","16.6","115","0"
"2017-03-28 15:35:00","16.2","1016.8","60","0","5","11","202.5","247.5","8.4","16.2","16.2","122","0"
"2017-03-28 15:40:00","15.9","1016.8","61","0","4","11","202.5","247.5","8.4","15.9","15.9","115","0"
"2017-03-28 15:45:00","15.7","1016.8","61","0","6","15","202.5","247.5","8.2","15.7","15.7","87","0"
"2017-03-28 15:50:00","15.5","1016.8","61","0","6","12","225","202.5","8","15.5","15.5","83","0"
"2017-03-28 15:55:00","15.4","1016.8","62","0","6","13","202.5","202.5","8.1","15.4","15.4","61","0"
"2017-03-28 16:00:00","15.3","1016.8","62","0","5","10","225","225","8","15.3","15.3","51","0"
"2017-03-28 16:05:00","15.2","1016.7","63","0","5","9","225","225","8.2","15.2","15.2","53","0"
"2017-03-28 16:10:00","15.1","1016.7","63","0","3","12","247.5","247.5","8.1","15.1","15.1","37","0"
"2017-03-28 16:15:00","15","1016.7","63","0","7","14","202.5","247.5","8","15","15","31","0"
"2017-03-28 16:20:00","15","1016.7","63","0","6","13","202.5","225","8","15","15","43","0"
"2017-03-28 16:25:00","14.9","1016.6","64","0","6","14","225","202.5","8.2","14.9","14.9","56","0"
"2017-03-28 16:30:00","14.9","1016.6","64","0","4","13","225","247.5","8.1","14.9","14.9","54","0"
"2017-03-28 16:35:00","14.8","1016.6","64","0","3","9","225","202.5","8.1","14.8","14.8","69","0"
"2017-03-28 16:40:00","14.7","1016.7","65","0","5","10","225","225","8.2","14.7","14.7","81","0"
"2017-03-28 16:45:00","14.7","1016.6","65","0","4","10","225","225","8.2","14.7","14.7","79","0"
"2017-03-28 16:50:00","14.6","1016.5","65","0","6","15","202.5","247.5","8.1","14.6","14.6","87","0"
"2017-03-28 16:55:00","14.6","1016.4","66","0","3","9","202.5","202.5","8.3","14.6","14.6","103","0"
"2017-03-28 17:00:00","14.7","1016.6","66","0","6","14","202.5","180","8.4","14.7","14.7","108","0"
"2017-03-28 17:05:00","14.7","1016.6","67","0","6","11","225","180","8.7","14.7","14.7","110","0"
"2017-03-28 17:10:00","14.7","1016.6","67","0","6","15","225","202.5","8.6","14.7","14.7","80","0"
"2017-03-28 17:15:00","14.6","1016.7","67","0","5","11","225","157.5","8.5","14.6","14.6","58","0"
"2017-03-28 17:20:00","14.5","1016.9","68","0","6","11","202.5","202.5","8.7","14.5","14.5","54","0"
"2017-03-28 17:25:00","14.3","1016.9","68","0","6","15","202.5","202.5","8.5","14.3","14.3","42","0"
"2017-03-28 17:30:00","14.2","1016.9","68","0","6","14","202.5","202.5","8.4","14.2","14.2","40","0"
"2017-03-28 17:35:00","14.1","1016.9","68","0","5","11","202.5","202.5","8.2","14.1","14.1","39","0"
"2017-03-28 17:40:00","13.9","1016.9","69","0","6","12","225","180","8.3","13.9","13.9","34","0"
"2017-03-28 17:45:00","13.8","1017.1","70","0","5","11","202.5","180","8.4","13.8","13.8","32","0"
"2017-03-28 17:50:00","13.7","1017.1","70","0","4","10","202.5","225","8.3","13.7","13.7","29","0"
"2017-03-28 17:55:00","13.6","1017","70","0","3","7","202.5","202.5","8.2","13.6","13.6","21","0"
"2017-03-28 18:00:00","13.6","1017.1","71","0","5","10","202.5","202.5","8.4","13.6","13.6","13","0"
"2017-03-28 18:05:00","13.5","1017.2","71","0","3","11","202.5","202.5","8.3","13.5","13.5","14","0"
"2017-03-28 18:10:00","13.4","1017.2","71","0","3","7","225","225","8.3","13.4","13.4","11","0"
"2017-03-28 18:15:00","13.4","1017.3","71","0","3","9","225","225","8.2","13.4","13.4","7","0"
"2017-03-28 18:20:00","13.3","1017.4","72","0","5","11","225","202.5","8.3","13.3","13.3","2","0"
"2017-03-28 18:25:00","13.2","1017.5","72","0","4","10","225","225","8.3","13.2","13.2","0","0"
"2017-03-28 18:30:00","13.2","1017.4","72","0","3","10","225","225","8.2","13.2","13.2","0","0"
"2017-03-28 18:35:00","13.1","1017.6","72","0","4","9","202.5","202.5","8.1","13.1","13.1","0","0"
"2017-03-28 18:40:00","12.9","1017.5","73","0","3","8","225","225","8.2","12.9","12.9","0","0"
"2017-03-28 18:45:00","12.9","1017.5","73","0","5","10","225","225","8.2","12.9","12.9","0","0"
"2017-03-28 18:50:00","12.8","1017.5","73","0","4","10","202.5","202.5","8.1","12.8","12.8","0","0"
"2017-03-28 18:55:00","12.7","1017.5","73","0","2","7","225","225","8","12.7","12.7","0","0"
"2017-03-28 19:00:00","12.6","1017.6","74","0","2","10","225","202.5","8.1","12.6","12.6","0","0"
"2017-03-28 19:05:00","12.6","1017.6","74","0","2","7","202.5","225","8","12.6","12.6","0","0"
"2017-03-28 19:10:00","12.4","1017.5","74","0","2","10","225","202.5","7.9","12.4","12.4","0","0"
"2017-03-28 19:15:00","12.4","1017.5","74","0","2","6","202.5","202.5","7.9","12.4","12.4","0","0"
"2017-03-28 19:20:00","12.3","1017.5","74","0","2","5","225","225","7.8","12.3","12.3","0","0"
"2017-03-28 19:25:00","12.2","1017.5","75","0","3","7","202.5","225","7.9","12.2","12.2","0","0"
"2017-03-28 19:30:00","12.1","1017.7","75","0","3","10","225","202.5","7.8","12.1","12.1","0","0"
"2017-03-28 19:35:00","12.1","1017.6","75","0","2","9","202.5","225","7.8","12.1","12.1","0","0"
"2017-03-28 19:40:00","11.9","1017.5","76","0","2","7","225","225","7.8","11.9","11.9","0","0"
"2017-03-28 19:45:00","11.8","1017.6","76","0","3","10","225","225","7.7","11.8","11.8","0","0"
"2017-03-28 19:50:00","11.8","1017.7","76","0","2","8","202.5","202.5","7.7","11.8","11.8","0","0"
"2017-03-28 19:55:00","11.8","1017.7","77","0","1","7","225","225","7.9","11.8","11.8","0","0"
"2017-03-28 20:00:00","11.7","1017.6","77","0","1","5","202.5","202.5","7.8","11.7","11.7","0","0"
"2017-03-28 20:05:00","11.7","1017.8","77","0","3","9","202.5","202.5","7.8","11.7","11.7","0","0"
"2017-03-28 20:10:00","11.6","1017.8","77","0","1","6","225","225","7.7","11.6","11.6","0","0"
"2017-03-28 20:15:00","11.6","1017.8","78","0","1","5","225","225","7.9","11.6","11.6","0","0"
"2017-03-28 20:20:00","11.6","1017.8","78","0","1","6","225","225","7.9","11.6","11.6","0","0"
"2017-03-28 20:25:00","11.6","1017.8","78","0","4","11","225","225","7.9","11.6","11.6","0","0"
"2017-03-28 20:30:00","11.6","1017.9","79","0","4","10","225","225","8","11.6","11.6","0","0"
"2017-03-28 20:35:00","11.6","1017.9","79","0","4","10","202.5","225","8","11.6","11.6","0","0"
"2017-03-28 20:40:00","11.6","1018","79","0","5","11","225","180","8","11.6","11.6","0","0"
"2017-03-28 20:45:00","11.5","1018.1","79","0","6","13","202.5","202.5","8","11.5","11.5","0","0"
"2017-03-28 20:50:00","11.5","1018.1","79","0","3","9","225","247.5","8","11.5","11.5","0","0"
"2017-03-28 20:55:00","11.5","1018.1","79","0","3","9","225","202.5","8","11.5","11.5","0","0"
"2017-03-28 21:00:00","11.4","1018.1","79","0","4","9","202.5","247.5","7.9","11.4","11.4","0","0"
"2017-03-28 21:05:00","11.4","1018.1","79","0","4","10","202.5","202.5","7.9","11.4","11.4","0","0"
"2017-03-28 21:10:00","11.4","1018","80","0","4","9","202.5","202.5","8.1","11.4","11.4","0","0"
"2017-03-28 21:15:00","11.4","1018","80","0","4","7","202.5","202.5","8.1","11.4","11.4","0","0"
"2017-03-28 21:20:00","11.4","1018.1","80","0","3","6","202.5","202.5","8.1","11.4","11.4","0","0"
"2017-03-28 21:25:00","11.4","1018.1","80","0","3","6","202.5","202.5","8.1","11.4","11.4","0","0"
"2017-03-28 21:30:00","11.3","1018.1","80","0","3","12","202.5","202.5","8","11.3","11.3","0","0"
"2017-03-28 21:35:00","11.3","1018.1","80","0","3","10","202.5","247.5","8","11.3","11.3","0","0"
"2017-03-28 21:40:00","11.3","1018.1","80","0","3","6","225","202.5","8","11.3","11.3","0","0"
"2017-03-28 21:45:00","11.3","1018","80","0","2","9","225","225","8","11.3","11.3","0","0"
"2017-03-28 21:50:00","11.3","1018","80","0","2","6","225","225","8","11.3","11.3","0","0"
"2017-03-28 21:55:00","11.2","1018.1","80","0","3","11","225","202.5","7.9","11.2","11.2","0","0"
"2017-03-28 22:00:00","11.2","1018.1","81","0","2","6","202.5","225","8.1","11.2","11.2","0","0"
"2017-03-28 22:05:00","11.2","1018.1","81","0","3","7","202.5","202.5","8","11.2","11.2","0","0"
"2017-03-28 22:10:00","11.1","1018.2","81","0","1","6","202.5","202.5","8","11.1","11.1","0","0"
"2017-03-28 22:15:00","11.1","1018","81","0","3","9","202.5","225","7.9","11.1","11.1","0","0"
"2017-03-28 22:20:00","11","1017.9","82","0","1","7","202.5","202.5","8","11","11","0","0"
"2017-03-28 22:25:00","10.9","1017.8","82","0.254","1","5","202.5","202.5","8","10.9","10.9","0","0"
"2017-03-28 22:30:00","10.9","1017.8","82","0","2","6","225","202.5","8","10.9","10.9","0","0"
"2017-03-28 22:35:00","10.9","1017.9","82","0","3","10","202.5","202.5","7.9","10.9","10.9","0","0"
"2017-03-28 22:40:00","10.8","1017.9","82","0","3","6","225","225","7.9","10.8","10.8","0","0"
"2017-03-28 22:45:00","10.8","1017.9","83","0","3","9","202.5","202.5","8","10.8","10.8","0","0"
"2017-03-28 22:50:00","10.7","1017.9","83","0","3","11","225","202.5","8","10.7","10.7","0","0"
"2017-03-28 22:55:00","10.7","1017.9","83","0","3","11","202.5","225","7.9","10.7","10.7","0","0"
"2017-03-28 23:00:00","10.7","1017.9","84","0","4","10","225","225","8.1","10.7","10.7","0","0"
"2017-03-28 23:05:00","10.7","1017.9","84","0","4","7","202.5","247.5","8.1","10.7","10.7","0","0"
"2017-03-28 23:10:00","10.6","1017.9","84","0","4","13","202.5","202.5","8","10.6","10.6","0","0"
"2017-03-28 23:15:00","10.6","1017.7","85","0","2","8","225","225","8.2","10.6","10.6","0","0"
"2017-03-28 23:20:00","10.6","1017.8","85","0","3","10","225","202.5","8.1","10.6","10.6","0","0"
"2017-03-28 23:25:00","10.6","1017.7","85","0","5","10","202.5","202.5","8.1","10.6","10.6","0","0"
"2017-03-28 23:30:00","10.6","1017.5","85","0","5","11","202.5","225","8.1","10.6","10.6","0","0"
"2017-03-28 23:35:00","10.6","1017.3","85","0","4","8","225","225","8.1","10.6","10.6","0","0"
"2017-03-28 23:40:00","10.6","1017.3","85","0","4","11","202.5","202.5","8.1","10.6","10.6","0","0"
"2017-03-28 23:45:00","10.6","1017.2","86","0","4","11","202.5","202.5","8.3","10.6","10.6","0","0"
"2017-03-28 23:50:00","10.5","1017.2","86","0","3","10","225","202.5","8.3","10.5","10.5","0","0"
"2017-03-28 23:55:00","10.5","1017.2","86","0","5","11","202.5","180","8.3","10.5","10.5","0","0"
"2017-03-29 00:00:00","10.4","1017.2","86","0","5","10","202.5","225","8.2","10.4","10.4","0","0"
"2017-03-29 00:05:00","10.4","1017.1","86","0","6","13","202.5","225","8.2","10.4","10.4","0","0"
"2017-03-29 00:10:00","10.4","1017.1","86","0","6","14","225","225","8.2","10.4","10.4","0","0"
"2017-03-29 00:15:00","10.4","1017","86","0","6","12","225","202.5","8.2","10.4","10.4","0","0"
"2017-03-29 00:20:00","10.4","1017","86","0","7","12","202.5","202.5","8.1","10.4","10.4","0","0"
"2017-03-29 00:25:00","10.4","1016.9","87","0","7","12","202.5","225","8.3","10.4","10.4","0","0"
"2017-03-29 00:30:00","10.4","1016.8","87","0","7","13","202.5","225","8.3","10.4","10.4","0","0"
"2017-03-29 00:35:00","10.4","1016.9","87","0","6","13","225","225","8.3","10.4","10.4","0","0"
"2017-03-29 00:40:00","10.3","1016.8","87","0","6","15","202.5","202.5","8.3","10.3","10.3","0","0"
"2017-03-29 00:45:00","10.4","1017","87","0","6","15","225","225","8.3","10.4","10.4","0","0"
"2017-03-29 00:50:00","10.4","1017","87","0","5","12","225","180","8.3","10.4","10.4","0","0"
"2017-03-29 00:55:00","10.4","1016.9","87","0","7","15","225","225","8.3","10.4","10.4","0","0"
"2017-03-29 01:00:00","10.4","1017","87","0","6","13","202.5","202.5","8.3","10.4","10.4","0","0"
"2017-03-29 01:05:00","10.4","1016.9","87","0","5","12","225","202.5","8.3","10.4","10.4","0","0"
"2017-03-29 01:10:00","10.4","1016.9","87","0","6","15","225","180","8.4","10.4","10.4","0","0"
"2017-03-29 01:15:00","10.4","1016.9","87","0","7","16","202.5","225","8.4","10.4","10.4","0","0"
"2017-03-29 01:20:00","10.4","1016.9","87","0","6","12","202.5","225","8.4","10.4","10.4","0","0"
"2017-03-29 01:25:00","10.5","1016.9","87","0","5","14","225","247.5","8.4","10.5","10.5","0","0"
"2017-03-29 01:30:00","10.5","1016.9","88","0","5","13","202.5","225","8.6","10.5","10.5","0","0"
"2017-03-29 01:35:00","10.6","1016.9","88","0","6","14","202.5","247.5","8.7","10.6","10.6","0","0"
"2017-03-29 01:40:00","10.6","1016.9","88","0","7","15","202.5","202.5","8.7","10.6","10.6","0","0"
"2017-03-29 01:45:00","10.6","1016.9","88","0","5","12","202.5","225","8.7","10.6","10.6","0","0"
"2017-03-29 01:50:00","10.6","1016.9","88","0","6","16","202.5","202.5","8.7","10.6","10.6","0","0"
"2017-03-29 01:55:00","10.6","1017","88","0","6","12","225","225","8.7","10.6","10.6","0","0"
"2017-03-29 02:00:00","10.7","1016.9","88","0","5","12","202.5","180","8.8","10.7","10.7","0","0"
"2017-03-29 02:05:00","10.7","1016.9","88","0","5","11","202.5","225","8.8","10.7","10.7","0","0"
"2017-03-29 02:10:00","10.7","1016.9","88","0","6","14","202.5","225","8.8","10.7","10.7","0","0"
"2017-03-29 02:15:00","10.7","1016.9","88","0","5","12","225","247.5","8.8","10.7","10.7","0","0"
"2017-03-29 02:20:00","10.8","1016.9","88","0","9","15","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 02:25:00","10.8","1016.8","88","0","6","13","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 02:30:00","10.8","1016.9","88","0","6","12","225","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 02:35:00","10.8","1016.9","88","0","7","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 02:40:00","10.9","1016.8","88","0","6","15","202.5","202.5","9","10.9","10.9","0","0"
"2017-03-29 02:45:00","10.8","1016.8","88","0","6","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 02:50:00","10.8","1016.9","88","0","6","15","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 02:55:00","10.9","1016.8","88","0","6","12","202.5","225","9","10.9","10.9","0","0"
"2017-03-29 03:00:00","10.9","1016.7","88","0","7","13","202.5","202.5","9","10.9","10.9","0","0"
"2017-03-29 03:05:00","10.9","1016.7","88","0","5","11","225","225","9","10.9","10.9","0","0"
"2017-03-29 03:10:00","10.8","1016.7","88","0","5","12","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 03:15:00","10.8","1016.7","88","0","6","15","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:20:00","10.8","1016.7","88","0","6","11","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:25:00","10.8","1016.6","88","0","5","11","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:30:00","10.8","1016.6","88","0","6","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:35:00","10.8","1016.6","88","0","5","12","225","225","8.9","10.8","10.8","0","0"
"2017-03-29 03:40:00","10.8","1016.6","88","0","6","13","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:45:00","10.8","1016.6","88","0","7","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:50:00","10.8","1016.7","88","0","6","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 03:55:00","10.8","1016.6","88","0","5","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:00:00","10.8","1016.6","88","0","6","12","202.5","247.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:05:00","10.8","1016.7","88","0","4","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:10:00","10.8","1016.7","88","0","6","12","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:15:00","10.8","1016.7","88","0","4","10","202.5","225","8.9","10.8","10.8","0","0"
"2017-03-29 04:20:00","10.8","1016.7","88","0","5","16","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:25:00","10.8","1016.7","88","0","6","14","202.5","202.5","8.9","10.8","10.8","0","0"
"2017-03-29 04:30:00","10.8","1016.7","88","0","4","10","225","225","8.9","10.8","10.8","0","0"
"2017-03-29 04:35:00","10.8","1016.8","88","0","5","12","202.5","180","8.9","10.8","10.8","0","0"
"2017-03-29 04:40:00","10.8","1016.9","88","0","3","9","202.5","247.5","8.9","10.8","10.8","0","0"
