"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-10-17 05:30:00","11.1","1014.6","88","0","0","0","","","9.1","11.1","11.1","0","0"
"2018-10-17 05:35:00","11.1","1014.7","88","0","0","0","","","9.1","11.1","11.1","0","0"
"2018-10-17 05:40:00","11.1","1014.7","88","0","0","0","","","9.2","11.1","11.1","0","0"
"2018-10-17 05:45:00","11.1","1014.7","88","0","0","0","","","9.2","11.1","11.1","0","0"
"2018-10-17 05:50:00","11.2","1014.8","88","0","0","0","","","9.3","11.2","11.2","0","0"
"2018-10-17 05:55:00","11.2","1014.7","88","0","0","0","","","9.3","11.2","11.2","0","0"
"2018-10-17 06:00:00","11.2","1014.7","88","0","0","2","225","225","9.3","11.2","11.2","0","0"
"2018-10-17 06:05:00","11.2","1014.8","88","0","0","0","","","9.3","11.2","11.2","0","0"
"2018-10-17 06:10:00","11.3","1014.8","88","0","0","0","","","9.4","11.3","11.3","0","0"
"2018-10-17 06:15:00","11.3","1014.9","88","0","0","0","","","9.4","11.3","11.3","0","0"
"2018-10-17 06:20:00","11.3","1014.9","88","0","0","0","","","9.4","11.3","11.3","0","0"
"2018-10-17 06:25:00","11.3","1015.1","88","0","0","0","","","9.4","11.3","11.3","0","0"
"2018-10-17 06:30:00","11.3","1015.1","89","0","0","0","","","9.6","11.3","11.3","0","0"
"2018-10-17 06:35:00","11.4","1015.2","89","0","0","0","","","9.6","11.4","11.4","0","0"
"2018-10-17 06:40:00","11.4","1015.2","89","0","0","0","","","9.6","11.4","11.4","0","0"
"2018-10-17 06:45:00","11.4","1015.3","89","0.254","0","0","","","9.6","11.4","11.4","0","0"
"2018-10-17 06:50:00","11.4","1015.3","89","0","0","0","","","9.7","11.4","11.4","0","0"
"2018-10-17 06:55:00","11.4","1015.3","89","0","0","0","","","9.7","11.4","11.4","2","0"
"2018-10-17 07:00:00","11.4","1015.3","89","0","0","0","","","9.7","11.4","11.4","5","0"
"2018-10-17 07:05:00","11.4","1015.2","89","0","0","0","","","9.7","11.4","11.4","6","0"
"2018-10-17 07:10:00","11.5","1015.3","89","0.254","0","0","","","9.7","11.5","11.5","7","0"
"2018-10-17 07:15:00","11.5","1015.4","89","0","0","0","","","9.7","11.5","11.5","10","0"
"2018-10-17 07:20:00","11.5","1015.4","89","0","0","0","","","9.7","11.5","11.5","12","0"
"2018-10-17 07:25:00","11.6","1015.5","89","0","0","0","","","9.8","11.6","11.6","12","0"
"2018-10-17 07:30:00","11.6","1015.5","89","0","0","0","","","9.8","11.6","11.6","14","0"
"2018-10-17 07:35:00","11.6","1015.4","89","0","0","1","225","225","9.8","11.6","11.6","15","0"
"2018-10-17 07:40:00","11.6","1015.4","89","0","0","0","","","9.9","11.6","11.6","19","0"
"2018-10-17 07:45:00","11.6","1015.4","89","0","0","0","","","9.9","11.6","11.6","19","0"
"2018-10-17 07:50:00","11.6","1015.4","89","0.254","0","0","","","9.9","11.6","11.6","18","0"
"2018-10-17 07:55:00","11.7","1015.6","89","0","0","0","","","9.9","11.7","11.7","19","0"
"2018-10-17 08:00:00","11.7","1015.6","89","0","0","0","","","9.9","11.7","11.7","19","0"
"2018-10-17 08:05:00","11.7","1015.7","89","0","0","0","","","9.9","11.7","11.7","23","0"
"2018-10-17 08:10:00","11.7","1015.7","89","0","0","0","","","10","11.7","11.7","26","0"
"2018-10-17 08:15:00","11.7","1015.8","89","0","0","0","","","10","11.7","11.7","26","0"
"2018-10-17 08:20:00","11.8","1015.9","89","0.254","0","0","","","10","11.8","11.8","28","0"
"2018-10-17 08:25:00","11.8","1015.9","89","0","0","0","","","10","11.8","11.8","36","0"
"2018-10-17 08:30:00","11.8","1016","89","0","0","0","","","10","11.8","11.8","44","0"
"2018-10-17 08:35:00","11.8","1016.1","89","0","0","0","","","10.1","11.8","11.8","37","0"
"2018-10-17 08:40:00","11.8","1016.1","89","0","0","0","","","10.1","11.8","11.8","34","0"
"2018-10-17 08:45:00","11.9","1016.1","89","0","0","0","","","10.1","11.9","11.9","32","0"
"2018-10-17 08:50:00","11.9","1016.1","89","0","0","0","","","10.1","11.9","11.9","34","0"
"2018-10-17 08:55:00","11.9","1016.1","89","0","0","0","","","10.2","11.9","11.9","36","0"
"2018-10-17 09:00:00","11.9","1016.1","89","0","0","0","","","10.2","11.9","11.9","43","0"
"2018-10-17 09:05:00","12","1016.2","89","0","0","0","","","10.2","12","12","50","0"
"2018-10-17 09:10:00","12","1016.1","89","0.254","0","0","","","10.2","12","12","58","0"
"2018-10-17 09:15:00","12","1016.2","89","0","0","0","","","10.2","12","12","58","0.3"
"2018-10-17 09:20:00","12.1","1016.3","89","0","0","0","","","10.3","12.1","12.1","57","0.2"
"2018-10-17 09:25:00","12.1","1016.5","89","0","0","0","","","10.4","12.1","12.1","64","0.4"
"2018-10-17 09:30:00","12.1","1016.5","89","0","0","0","","","10.4","12.1","12.1","63","0.5"
"2018-10-17 09:35:00","12.2","1016.5","89","0","0","0","","","10.4","12.2","12.2","56","0.3"
"2018-10-17 09:40:00","12.2","1016.5","89","0","0","0","","","10.5","12.2","12.2","48","0"
"2018-10-17 09:45:00","12.3","1016.5","89","0","0","0","","","10.5","12.3","12.3","44","0"
"2018-10-17 09:50:00","12.3","1016.6","89","0","0","0","","","10.5","12.3","12.3","49","0"
"2018-10-17 09:55:00","12.3","1016.6","89","0","0","0","","","10.6","12.3","12.3","45","0"
"2018-10-17 10:00:00","12.3","1016.6","89","0","0","0","","","10.6","12.3","12.3","69","0.4"
"2018-10-17 10:05:00","12.4","1016.6","89","0","0","0","","","10.6","12.4","12.4","66","0.5"
"2018-10-17 10:10:00","12.4","1016.6","89","0","0","0","","","10.7","12.4","12.4","61","0.5"
"2018-10-17 10:15:00","12.5","1016.6","89","0","0","0","","","10.7","12.5","12.5","71","0.6"
"2018-10-17 10:20:00","12.6","1016.6","89","0","0","0","","","10.8","12.6","12.6","70","0.6"
"2018-10-17 10:25:00","12.6","1016.7","89","0","0","0","","","10.8","12.6","12.6","75","0.6"
"2018-10-17 10:30:00","12.7","1016.7","89","0","0","0","","","10.9","12.7","12.7","106","0.8"
"2018-10-17 10:35:00","13.1","1016.7","90","0","0","1","225","225","11.5","13.1","13.1","126","0.9"
"2018-10-17 10:40:00","13.3","1016.7","90","0","0","0","","","11.7","13.3","13.3","129","0.9"
"2018-10-17 10:45:00","13.4","1016.7","90","0","0","0","","","11.8","13.4","13.4","145","1"
"2018-10-17 10:50:00","13.5","1016.7","90","0","0","0","","","11.9","13.5","13.5","150","1.1"
"2018-10-17 10:55:00","13.6","1016.8","90","0","0","3","225","225","11.9","13.6","13.6","136","1"
"2018-10-17 11:00:00","13.4","1016.8","90","0","0","0","","","11.8","13.4","13.4","149","1.1"
"2018-10-17 11:05:00","13.5","1016.7","90","0","0","0","","","11.9","13.5","13.5","180","1.2"
"2018-10-17 11:10:00","13.6","1016.8","91","0","0","0","","","12.2","13.6","13.6","170","1.2"
"2018-10-17 11:15:00","13.7","1016.9","91","0","0","0","","","12.3","13.7","13.7","127","1"
"2018-10-17 11:20:00","13.7","1016.9","90","0","0","0","","","12.1","13.7","13.7","116","1"
"2018-10-17 11:25:00","13.6","1016.9","90","0","0","0","","","12","13.6","13.6","166","1.2"
"2018-10-17 11:30:00","13.7","1016.9","90","0","0","0","","","12.1","13.7","13.7","150","1.2"
"2018-10-17 11:35:00","13.8","1016.9","90","0","0","0","","","12.2","13.8","13.8","139","1.1"
"2018-10-17 11:40:00","13.9","1016.9","90","0","0","0","","","12.3","13.9","13.9","134","1.1"
"2018-10-17 11:45:00","13.9","1016.9","90","0","0","0","","","12.3","13.9","13.9","113","0.9"
"2018-10-17 11:50:00","13.9","1016.9","90","0","0","0","","","12.3","13.9","13.9","101","0.9"
"2018-10-17 11:55:00","13.9","1016.9","90","0","0","0","","","12.3","13.9","13.9","121","1"
"2018-10-17 12:00:00","13.9","1016.9","89","0","0","0","","","12.1","13.9","13.9","126","1"
"2018-10-17 12:05:00","13.9","1016.9","89","0","0","0","","","12.2","13.9","13.9","127","1"
"2018-10-17 12:10:00","14.1","1016.9","89","0","0","0","","","12.3","14.1","14.1","94","0.8"
"2018-10-17 12:15:00","14","1016.9","89","0","0","0","","","12.2","14","14","80","0.7"
"2018-10-17 12:20:00","14","1017","89","0","0","0","","","12.2","14","14","99","0.8"
"2018-10-17 12:25:00","13.9","1017","88","0","0","0","","","12","13.9","13.9","112","1"
"2018-10-17 12:30:00","13.9","1016.9","88","0","0","0","","","11.9","13.9","13.9","111","0.9"
"2018-10-17 12:35:00","13.9","1016.9","88","0","0","0","","","11.9","13.9","13.9","114","1"
"2018-10-17 12:40:00","13.9","1017","88","0","0","0","","","11.9","13.9","13.9","115","1"
"2018-10-17 12:45:00","14","1017","88","0","0","0","","","12","14","14","136","1"
"2018-10-17 12:50:00","14.2","1017.1","87","0","0","0","","","12.1","14.2","14.2","150","1.1"
"2018-10-17 12:55:00","14.3","1017.1","87","0","0","0","","","12.1","14.3","14.3","130","1"
"2018-10-17 13:00:00","14.3","1017.1","86","0","0","0","","","12","14.3","14.3","119","1"
"2018-10-17 13:05:00","14.3","1017.1","86","0","0","0","","","12","14.3","14.3","112","1"
"2018-10-17 13:10:00","14.3","1017.1","85","0","0","0","","","11.8","14.3","14.3","124","1.1"
"2018-10-17 13:15:00","14.4","1017.2","85","0","0","0","","","11.9","14.4","14.4","142","1.1"
"2018-10-17 13:20:00","14.6","1017.2","85","0","0","0","","","12.1","14.6","14.6","177","1.2"
"2018-10-17 13:25:00","14.7","1017.2","85","0","0","0","","","12.2","14.7","14.7","146","1.1"
"2018-10-17 13:30:00","14.7","1017.3","83","0","0","0","","","11.9","14.7","14.7","159","1.1"
"2018-10-17 13:35:00","14.9","1017.3","83","0","0","0","","","12","14.9","14.9","177","1.1"
"2018-10-17 13:40:00","14.9","1017.3","82","0","0","0","","","11.9","14.9","14.9","167","1.1"
"2018-10-17 13:45:00","15","1017.4","81","0","0","0","","","11.8","15","15","135","1"
"2018-10-17 13:50:00","15","1017.5","82","0","0","0","","","11.9","15","15","119","0.9"
"2018-10-17 13:55:00","15","1017.4","81","0","0","0","","","11.8","15","15","97","0.8"
"2018-10-17 14:00:00","15","1017.4","81","0","0","0","","","11.8","15","15","115","0.8"
"2018-10-17 14:05:00","15","1017.5","81","0","0","0","","","11.8","15","15","131","0.9"
"2018-10-17 14:10:00","15","1017.5","81","0","0","0","","","11.8","15","15","146","0.9"
"2018-10-17 14:15:00","15.1","1017.5","82","0","0","0","","","12","15.1","15.1","122","0.9"
"2018-10-17 14:20:00","15","1017.5","81","0","0","0","","","11.8","15","15","93","0.8"
"2018-10-17 14:25:00","15","1017.6","81","0","0","0","","","11.8","15","15","85","0.8"
"2018-10-17 14:30:00","15","1017.6","81","0","0","0","","","11.8","15","15","91","0.7"
"2018-10-17 14:35:00","15","1017.6","82","0","0","0","","","11.9","15","15","94","0.7"
"2018-10-17 14:40:00","15","1017.7","82","0","0","0","","","11.9","15","15","78","0.7"
"2018-10-17 14:45:00","15","1017.7","82","0","0","0","","","11.9","15","15","71","0.6"
"2018-10-17 14:50:00","15","1017.7","82","0","0","0","","","11.9","15","15","69","0.6"
"2018-10-17 14:55:00","15","1017.7","82","0","0","0","","","11.9","15","15","69","0.6"
"2018-10-17 15:00:00","15","1017.7","82","0","0","0","","","11.9","15","15","65","0.5"
"2018-10-17 15:05:00","15","1017.8","82","0","0","0","","","11.9","15","15","48","0"
"2018-10-17 15:10:00","15","1017.7","81","0","0","0","","","11.8","15","15","47","0"
"2018-10-17 15:15:00","15","1017.7","81","0","0","0","","","11.8","15","15","46","0"
"2018-10-17 15:20:00","15","1017.9","82","0","0","0","","","11.9","15","15","41","0"
"2018-10-17 15:25:00","15","1017.9","82","0","0","0","","","11.9","15","15","35","0"
"2018-10-17 15:30:00","15","1018","81","0","0","0","","","11.8","15","15","29","0"
"2018-10-17 15:35:00","15","1017.9","82","0","0","0","","","11.9","15","15","27","0"
"2018-10-17 15:40:00","15","1017.9","82","0","0","0","","","11.9","15","15","24","0"
"2018-10-17 15:45:00","14.9","1018","81","0","0","0","","","11.7","14.9","14.9","25","0"
"2018-10-17 15:50:00","14.9","1018","81","0","0","0","","","11.7","14.9","14.9","27","0"
"2018-10-17 15:55:00","14.8","1018.1","82","0","0","0","","","11.8","14.8","14.8","27","0"
"2018-10-17 16:00:00","14.8","1018.1","82","0","0","0","","","11.8","14.8","14.8","26","0"
"2018-10-17 16:05:00","14.8","1018.1","82","0","0","0","","","11.7","14.8","14.8","25","0"
"2018-10-17 16:10:00","14.8","1018.1","82","0","0","0","","","11.7","14.8","14.8","19","0"
"2018-10-17 16:15:00","14.8","1018.3","82","0","0","0","","","11.7","14.8","14.8","14","0"
"2018-10-17 16:20:00","14.7","1018.4","82","0","0","0","","","11.7","14.7","14.7","14","0"
"2018-10-17 16:25:00","14.7","1018.3","82","0","0","0","","","11.6","14.7","14.7","13","0"
"2018-10-17 16:30:00","14.7","1018.3","82","0","0","0","","","11.6","14.7","14.7","12","0"
"2018-10-17 16:35:00","14.6","1018.4","82","0","0","0","","","11.6","14.6","14.6","12","0"
"2018-10-17 16:40:00","14.6","1018.4","82","0","0","0","","","11.5","14.6","14.6","11","0"
"2018-10-17 16:45:00","14.6","1018.5","82","0","0","0","","","11.5","14.6","14.6","10","0"
"2018-10-17 16:50:00","14.5","1018.5","82","0","0","0","","","11.5","14.5","14.5","8","0"
"2018-10-17 16:55:00","14.4","1018.5","82","0","0","0","","","11.4","14.4","14.4","4","0"
"2018-10-17 17:00:00","14.4","1018.6","82","0","0","0","","","11.4","14.4","14.4","0","0"
"2018-10-17 17:05:00","14.4","1018.6","82","0","0","0","","","11.4","14.4","14.4","0","0"
"2018-10-17 17:10:00","14.3","1018.6","82","0","0","0","","","11.3","14.3","14.3","0","0"
"2018-10-17 17:15:00","14.3","1018.7","82","0","0","0","","","11.2","14.3","14.3","0","0"
"2018-10-17 17:20:00","14.2","1018.7","83","0","0","0","","","11.4","14.2","14.2","0","0"
"2018-10-17 17:25:00","14.2","1018.7","83","0","0","0","","","11.3","14.2","14.2","0","0"
"2018-10-17 17:30:00","14.1","1018.8","83","0","0","0","","","11.3","14.1","14.1","0","0"
"2018-10-17 17:35:00","14.1","1019","83","0","0","0","","","11.2","14.1","14.1","0","0"
"2018-10-17 17:40:00","14","1019.1","83","0","0","0","","","11.2","14","14","0","0"
"2018-10-17 17:45:00","14","1019.2","83","0","0","0","","","11.2","14","14","0","0"
"2018-10-17 17:50:00","13.9","1019.3","84","0","0","0","","","11.3","13.9","13.9","0","0"
"2018-10-17 17:55:00","13.9","1019.3","84","0","0","0","","","11.3","13.9","13.9","0","0"
"2018-10-17 18:00:00","13.9","1019.4","84","0","0","0","","","11.2","13.9","13.9","0","0"
"2018-10-17 18:05:00","13.9","1019.3","84","0","0","3","202.5","202.5","11.2","13.9","13.9","0","0"
"2018-10-17 18:10:00","13.8","1019.3","84","0","0","0","","","11.2","13.8","13.8","0","0"
"2018-10-17 18:15:00","13.8","1019.6","84","0","0","0","","","11.1","13.8","13.8","0","0"
"2018-10-17 18:20:00","13.7","1019.6","84","0","0","0","","","11.1","13.7","13.7","0","0"
"2018-10-17 18:25:00","13.7","1019.7","84","0","0","0","","","11","13.7","13.7","0","0"
"2018-10-17 18:30:00","13.6","1019.7","84","0","0","0","","","11","13.6","13.6","0","0"
"2018-10-17 18:35:00","13.6","1019.8","85","0","0","0","","","11.1","13.6","13.6","0","0"
"2018-10-17 18:40:00","13.4","1019.8","85","0","0","0","","","11","13.4","13.4","0","0"
"2018-10-17 18:45:00","13.4","1019.9","84","0","0","0","","","10.7","13.4","13.4","0","0"
"2018-10-17 18:50:00","13.3","1020","85","0","0","0","","","10.9","13.3","13.3","0","0"
"2018-10-17 18:55:00","13.2","1020","85","0","0","0","","","10.8","13.2","13.2","0","0"
"2018-10-17 19:00:00","13.2","1020.1","85","0","0","0","","","10.7","13.2","13.2","0","0"
"2018-10-17 19:05:00","13.1","1020.1","85","0","0","0","","","10.6","13.1","13.1","0","0"
"2018-10-17 19:10:00","13","1020.2","85","0","0","0","","","10.5","13","13","0","0"
"2018-10-17 19:15:00","12.9","1020.2","85","0","0","0","","","10.4","12.9","12.9","0","0"
"2018-10-17 19:20:00","12.8","1020.3","85","0","0","0","","","10.4","12.8","12.8","0","0"
"2018-10-17 19:25:00","12.7","1020.4","85","0","0","0","","","10.3","12.7","12.7","0","0"
"2018-10-17 19:30:00","12.7","1020.4","85","0","0","0","","","10.2","12.7","12.7","0","0"
"2018-10-17 19:35:00","12.6","1020.5","85","0","0","0","","","10.1","12.6","12.6","0","0"
"2018-10-17 19:40:00","12.5","1020.7","85","0","0","0","","","10","12.5","12.5","0","0"
"2018-10-17 19:45:00","12.4","1020.8","85","0","0","0","","","9.9","12.4","12.4","0","0"
"2018-10-17 19:50:00","12.3","1020.8","85","0","0","0","","","9.9","12.3","12.3","0","0"
"2018-10-17 19:55:00","12.2","1020.8","85","0","0","0","","","9.8","12.2","12.2","0","0"
"2018-10-17 20:00:00","12.2","1020.9","85","0","0","0","","","9.7","12.2","12.2","0","0"
"2018-10-17 20:05:00","12.1","1021","85","0","0","0","","","9.7","12.1","12.1","0","0"
"2018-10-17 20:10:00","12","1021","85","0","0","0","","","9.6","12","12","0","0"
"2018-10-17 20:15:00","11.9","1021","85","0","0","0","","","9.5","11.9","11.9","0","0"
"2018-10-17 20:20:00","11.8","1021","85","0","0","0","","","9.4","11.8","11.8","0","0"
"2018-10-17 20:25:00","11.8","1021.1","85","0","0","0","","","9.3","11.8","11.8","0","0"
"2018-10-17 20:30:00","11.7","1021.2","85","0","0","0","","","9.3","11.7","11.7","0","0"
"2018-10-17 20:35:00","11.6","1021.3","85","0","0","0","","","9.2","11.6","11.6","0","0"
"2018-10-17 20:40:00","11.6","1021.4","85","0","0","0","","","9.1","11.6","11.6","0","0"
"2018-10-17 20:45:00","11.4","1021.4","85","0","0","0","","","9","11.4","11.4","0","0"
"2018-10-17 20:50:00","11.4","1021.4","85","0","0","0","","","9","11.4","11.4","0","0"
"2018-10-17 20:55:00","11.3","1021.5","85","0","0","0","","","8.9","11.3","11.3","0","0"
"2018-10-17 21:00:00","11.2","1021.6","85","0","0","0","","","8.8","11.2","11.2","0","0"
"2018-10-17 21:05:00","11.2","1021.6","85","0","0","0","","","8.7","11.2","11.2","0","0"
"2018-10-17 21:10:00","11.1","1021.7","85","0","0","0","","","8.7","11.1","11.1","0","0"
"2018-10-17 21:15:00","11.1","1021.7","85","0","0","0","","","8.6","11.1","11.1","0","0"
"2018-10-17 21:20:00","11","1021.8","85","0","0","0","","","8.6","11","11","0","0"
"2018-10-17 21:25:00","10.9","1021.9","86","0","0","0","","","8.7","10.9","10.9","0","0"
"2018-10-17 21:30:00","10.8","1022","86","0","0","0","","","8.6","10.8","10.8","0","0"
"2018-10-17 21:35:00","10.8","1022.1","86","0","0","0","","","8.6","10.8","10.8","0","0"
"2018-10-17 21:40:00","10.8","1022.1","86","0","0","0","","","8.5","10.8","10.8","0","0"
"2018-10-17 21:45:00","10.7","1022.1","86","0","0","0","","","8.5","10.7","10.7","0","0"
"2018-10-17 21:50:00","10.7","1022.2","86","0","0","0","","","8.4","10.7","10.7","0","0"
"2018-10-17 21:55:00","10.6","1022.1","86","0","0","0","","","8.4","10.6","10.6","0","0"
"2018-10-17 22:00:00","10.6","1022.2","86","0","0","0","","","8.3","10.6","10.6","0","0"
"2018-10-17 22:05:00","10.5","1022.2","86","0","0","0","","","8.3","10.5","10.5","0","0"
"2018-10-17 22:10:00","10.4","1022.3","86","0","0","0","","","8.2","10.4","10.4","0","0"
"2018-10-17 22:15:00","10.4","1022.4","86","0","0","0","","","8.1","10.4","10.4","0","0"
"2018-10-17 22:20:00","10.3","1022.4","86","0","0","0","","","8.1","10.3","10.3","0","0"
"2018-10-17 22:25:00","10.3","1022.5","86","0","0","0","","","8.1","10.3","10.3","0","0"
"2018-10-17 22:30:00","10.3","1022.5","87","0","0","0","","","8.2","10.3","10.3","0","0"
"2018-10-17 22:35:00","10.2","1022.4","87","0","0","0","","","8.2","10.2","10.2","0","0"
"2018-10-17 22:40:00","10.2","1022.5","87","0","0","0","","","8.2","10.2","10.2","0","0"
"2018-10-17 22:45:00","10.2","1022.6","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-10-17 22:50:00","10.2","1022.6","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-10-17 22:55:00","10.2","1022.6","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-10-17 23:00:00","10.2","1022.7","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-10-17 23:05:00","10.2","1022.7","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-10-17 23:10:00","10.2","1022.7","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-10-17 23:15:00","10.2","1022.7","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:20:00","10.2","1022.6","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:25:00","10.2","1022.6","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:30:00","10.2","1022.8","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:35:00","10.2","1022.7","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:40:00","10.2","1022.8","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:45:00","10.2","1022.8","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:50:00","10.2","1022.8","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-17 23:55:00","10.2","1022.8","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-18 00:00:00","10.2","1022.8","88","0","0","0","","","8.3","10.2","10.2","0","0"
"2018-10-18 00:05:00","10.1","1022.8","88","0","0","0","","","8.2","10.1","10.1","0","0"
"2018-10-18 00:10:00","10.1","1022.9","88","0","0","0","","","8.2","10.1","10.1","0","0"
"2018-10-18 00:15:00","10.1","1023","88","0","0","0","","","8.2","10.1","10.1","0","0"
"2018-10-18 00:20:00","10","1023","89","0","0","0","","","8.3","10","10","0","0"
"2018-10-18 00:25:00","9.9","1023","89","0","0","0","","","8.2","9.9","9.9","0","0"
"2018-10-18 00:30:00","9.9","1023","89","0","0","0","","","8.2","9.9","9.9","0","0"
"2018-10-18 00:35:00","9.8","1023.1","89","0","0","0","","","8.1","9.8","9.8","0","0"
"2018-10-18 00:40:00","9.8","1023.1","89","0","0","0","","","8.1","9.8","9.8","0","0"
"2018-10-18 00:45:00","9.8","1023","89","0","0","0","","","8.1","9.8","9.8","0","0"
"2018-10-18 00:50:00","9.8","1023","89","0","0","0","","","8.1","9.8","9.8","0","0"
"2018-10-18 00:55:00","9.8","1023","89","0","0","0","","","8.1","9.8","9.8","0","0"
"2018-10-18 01:00:00","9.7","1023","89","0","0","0","","","8","9.7","9.7","0","0"
"2018-10-18 01:05:00","9.7","1023.1","89","0","0","0","","","7.9","9.7","9.7","0","0"
"2018-10-18 01:10:00","9.7","1023.1","89","0","0","0","","","7.9","9.7","9.7","0","0"
"2018-10-18 01:15:00","9.6","1023.2","89","0","0","0","","","7.9","9.6","9.6","0","0"
"2018-10-18 01:20:00","9.6","1023.2","89","0","0","0","","","7.8","9.6","9.6","0","0"
"2018-10-18 01:25:00","9.6","1023.2","89","0","0","0","","","7.8","9.6","9.6","0","0"
"2018-10-18 01:30:00","9.4","1023.3","89","0","0","0","","","7.7","9.4","9.4","0","0"
"2018-10-18 01:35:00","9.4","1023.3","89","0","0","0","","","7.7","9.4","9.4","0","0"
"2018-10-18 01:40:00","9.4","1023.2","89","0","0","0","","","7.7","9.4","9.4","0","0"
"2018-10-18 01:45:00","9.4","1023.2","89","0","0","0","","","7.7","9.4","9.4","0","0"
"2018-10-18 01:50:00","9.3","1023.4","89","0","0","0","","","7.6","9.3","9.3","0","0"
"2018-10-18 01:55:00","9.3","1023.3","89","0","0","0","","","7.6","9.3","9.3","0","0"
"2018-10-18 02:00:00","9.3","1023.4","89","0","0","0","","","7.6","9.3","9.3","0","0"
"2018-10-18 02:05:00","9.2","1023.4","89","0","0","0","","","7.5","9.2","9.2","0","0"
"2018-10-18 02:10:00","9.2","1023.4","89","0","0","0","","","7.4","9.2","9.2","0","0"
"2018-10-18 02:15:00","9.2","1023.3","89","0","0","0","","","7.4","9.2","9.2","0","0"
"2018-10-18 02:20:00","9.1","1023.3","89","0","0","0","","","7.4","9.1","9.1","0","0"
"2018-10-18 02:25:00","9.1","1023.3","89","0","0","0","","","7.3","9.1","9.1","0","0"
"2018-10-18 02:30:00","9","1023.3","89","0","0","0","","","7.3","9","9","0","0"
"2018-10-18 02:35:00","8.9","1023.3","89","0","0","0","","","7.2","8.9","8.9","0","0"
"2018-10-18 02:40:00","8.9","1023.2","89","0","0","0","","","7.2","8.9","8.9","0","0"
"2018-10-18 02:45:00","8.9","1023.3","90","0","0","0","","","7.3","8.9","8.9","0","0"
"2018-10-18 02:50:00","8.8","1023.2","90","0","0","0","","","7.3","8.8","8.8","0","0"
"2018-10-18 02:55:00","8.8","1023.2","89","0","0","0","","","7.1","8.8","8.8","0","0"
"2018-10-18 03:00:00","8.8","1023.3","89","0","0","0","","","7.1","8.8","8.8","0","0"
"2018-10-18 03:05:00","8.7","1023.4","89","0","0","0","","","7","8.7","8.7","0","0"
"2018-10-18 03:10:00","8.7","1023.4","89","0","0","0","","","7","8.7","8.7","0","0"
"2018-10-18 03:15:00","8.6","1023.3","90","0","0","0","","","7.1","8.6","8.6","0","0"
"2018-10-18 03:20:00","8.6","1023.4","90","0","0","0","","","7","8.6","8.6","0","0"
"2018-10-18 03:25:00","8.4","1023.4","89","0","0","0","","","6.7","8.4","8.4","0","0"
"2018-10-18 03:30:00","8.4","1023.5","89","0","0","0","","","6.7","8.4","8.4","0","0"
"2018-10-18 03:35:00","8.3","1023.4","89","0","0","0","","","6.6","8.3","8.3","0","0"
"2018-10-18 03:40:00","8.3","1023.6","90","0","0","0","","","6.7","8.3","8.3","0","0"
"2018-10-18 03:45:00","8.2","1023.6","90","0","0","0","","","6.7","8.2","8.2","0","0"
"2018-10-18 03:50:00","8.2","1023.7","90","0","0","0","","","6.7","8.2","8.2","0","0"
"2018-10-18 03:55:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:00:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:05:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:10:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:15:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:20:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:25:00","8.2","1023.7","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:30:00","8.2","1023.8","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:35:00","8.2","1023.8","90","0","0","0","","","6.6","8.2","8.2","0","0"
"2018-10-18 04:40:00","8.1","1023.8","90","0","0","0","","","6.6","8.1","8.1","0","0"
"2018-10-18 04:45:00","8.1","1023.7","90","0","0","0","","","6.6","8.1","8.1","0","0"
"2018-10-18 04:50:00","8.1","1023.7","90","0","0","0","","","6.5","8.1","8.1","0","0"
"2018-10-18 04:55:00","8","1023.6","90","0","0","0","","","6.5","8","8","0","0"
