"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-05-21 12:05:00","20.2","1013.6","66","0","2","11","22.5","22.5","13.7","20.2","20.2","343","0"
"2018-05-21 12:10:00","20.3","1013.5","67","0","2","7","22.5","22.5","13.9","20.3","20.3","516","0"
"2018-05-21 12:15:00","20.4","1013.4","66","0","1","6","45","22.5","13.8","20.4","20.4","574","0"
"2018-05-21 12:20:00","20.7","1013.4","65","0","1","7","22.5","45","13.8","20.7","20.7","500","0"
"2018-05-21 12:25:00","20.8","1013.3","65","0","2","9","22.5","22.5","14","20.8","20.8","666","0"
"2018-05-21 12:30:00","21.2","1013.3","63","0","2","7","45","22.5","13.9","21.2","21.2","892","0"
"2018-05-21 12:35:00","21.2","1013.3","63","0","1","6","22.5","22.5","13.9","21.2","21.2","531","0"
"2018-05-21 12:40:00","21.2","1013.2","62","0","3","10","45","45","13.6","21.2","21.2","499","0"
"2018-05-21 12:45:00","20.9","1013.2","63","0","2","9","22.5","22.5","13.6","20.9","20.9","388","0"
"2018-05-21 12:50:00","20.8","1013.2","64","0","1","5","45","45","13.8","20.8","20.8","314","0"
"2018-05-21 12:55:00","20.7","1013.2","63","0","3","9","45","45","13.4","20.7","20.7","287","0"
"2018-05-21 13:00:00","20.5","1013.2","62","0","2","6","22.5","22.5","13","20.5","20.5","269","0"
"2018-05-21 13:05:00","20.4","1013.2","61","0","3","10","45","45","12.7","20.4","20.4","273","0"
"2018-05-21 13:10:00","20.4","1013.2","63","0","1","5","22.5","22.5","13.1","20.4","20.4","276","0"
"2018-05-21 13:15:00","20.5","1013.2","63","0","1","6","22.5","22.5","13.2","20.5","20.5","252","0"
"2018-05-21 13:20:00","20.5","1013.2","62","0","1","6","22.5","22.5","13","20.5","20.5","238","0"
"2018-05-21 13:25:00","20.4","1013.1","61","0","1","7","22.5","22.5","12.7","20.4","20.4","245","0"
"2018-05-21 13:30:00","20.4","1013","62","0","2","6","22.5","22.5","12.9","20.4","20.4","264","0"
"2018-05-21 13:35:00","20.6","1013.1","62","0","1","6","45","45","13","20.6","20.6","244","0"
"2018-05-21 13:40:00","20.6","1013","61","0","1","6","22.5","22.5","12.8","20.6","20.6","273","0"
"2018-05-21 13:45:00","20.9","1013","60","0","3","9","22.5","22.5","12.9","20.9","20.9","341","0"
"2018-05-21 13:50:00","21.4","1012.9","57","0","3","6","22.5","22.5","12.5","21.4","21.4","692","0"
"2018-05-21 13:55:00","21.6","1012.9","57","0","2","9","22.5","45","12.7","21.6","21.6","452","0"
"2018-05-21 14:00:00","21.7","1012.8","56","0","3","10","45","45","12.5","21.7","21.7","392","0"
"2018-05-21 14:05:00","21.6","1012.9","55","0","2","9","45","45","12.2","21.6","21.6","326","0"
"2018-05-21 14:10:00","21.6","1012.7","55","0","1","10","22.5","22.5","12.1","21.6","21.6","316","0"
"2018-05-21 14:15:00","21.6","1012.6","55","0","2","10","22.5","45","12.1","21.6","21.6","364","0"
"2018-05-21 14:20:00","21.6","1012.5","55","0","3","11","22.5","45","12.1","21.6","21.6","383","0"
"2018-05-21 14:25:00","21.6","1012.5","54","0","3","9","22.5","45","11.8","21.6","21.6","287","0"
"2018-05-21 14:30:00","21.5","1012.5","54","0","3","9","22.5","22.5","11.8","21.5","21.5","200","0"
"2018-05-21 14:35:00","21.3","1012.4","54","0","2","7","22.5","22.5","11.6","21.3","21.3","178","0"
"2018-05-21 14:40:00","21.2","1012.4","54","0","1","7","22.5","22.5","11.5","21.2","21.2","186","0"
"2018-05-21 14:45:00","21.2","1012.4","53","0","3","8","22.5","22.5","11.3","21.2","21.2","198","0"
"2018-05-21 14:50:00","21.2","1012.4","54","0","1","6","22.5","22.5","11.5","21.2","21.2","207","0"
"2018-05-21 14:55:00","21.2","1012.3","54","0","1","4","45","45","11.5","21.2","21.2","199","0"
"2018-05-21 15:00:00","21.2","1012.3","54","0","0","4","45","45","11.5","21.2","21.2","203","0"
"2018-05-21 15:05:00","21.3","1012.3","54","0","1","4","22.5","45","11.6","21.3","21.3","198","0"
"2018-05-21 15:10:00","21.2","1012.2","54","0","1","5","22.5","22.5","11.5","21.2","21.2","180","0"
"2018-05-21 15:15:00","21.2","1012.2","54","0","1","7","22.5","22.5","11.5","21.2","21.2","179","0"
"2018-05-21 15:20:00","21.2","1012.1","55","0","1","7","22.5","22.5","11.8","21.2","21.2","196","0"
"2018-05-21 15:25:00","21.3","1012.1","57","0","0","4","45","45","12.4","21.3","21.3","217","0"
"2018-05-21 15:30:00","21.5","1012.1","61","0","1","7","45","22.5","13.7","21.5","21.5","203","0"
"2018-05-21 15:35:00","21.4","1012.1","64","0","0","4","45","45","14.3","21.4","21.4","219","0"
"2018-05-21 15:40:00","21.4","1012.1","64","0","0","3","45","45","14.3","21.4","21.4","238","0"
"2018-05-21 15:45:00","21.5","1012.1","64","0","0","4","45","45","14.4","21.5","21.5","186","0"
"2018-05-21 15:50:00","21.4","1012.1","63","0","2","10","45","45","14","21.4","21.4","170","0"
"2018-05-21 15:55:00","21.1","1012.1","63","0","2","9","45","45","13.8","21.1","21.1","175","0"
"2018-05-21 16:00:00","20.9","1012.1","64","0","1","6","45","45","13.8","20.9","20.9","151","0"
"2018-05-21 16:05:00","20.8","1012.1","64","0","1","10","45","22.5","13.7","20.8","20.8","126","0"
"2018-05-21 16:10:00","20.7","1012.1","64","0","2","9","45","45","13.6","20.7","20.7","132","0"
"2018-05-21 16:15:00","20.6","1012","64","0","3","11","45","45","13.5","20.6","20.6","121","0"
"2018-05-21 16:20:00","20.5","1011.9","64","0","1","6","45","45","13.4","20.5","20.5","125","0"
"2018-05-21 16:25:00","20.4","1011.8","62","0","3","11","45","45","12.9","20.4","20.4","162","0"
"2018-05-21 16:30:00","20.3","1011.9","62","0","2","9","45","45","12.8","20.3","20.3","83","0"
"2018-05-21 16:35:00","20.3","1011.9","62","0","2","9","45","45","12.8","20.3","20.3","69","0"
"2018-05-21 16:40:00","20.3","1012","63","0","2","9","45","45","13.1","20.3","20.3","65","0"
"2018-05-21 16:45:00","20.3","1012","62","0","2","9","45","45","12.8","20.3","20.3","67","0"
"2018-05-21 16:50:00","20.3","1012","62","0","2","7","45","45","12.8","20.3","20.3","76","0"
"2018-05-21 16:55:00","20.3","1012","62","0","1","7","22.5","22.5","12.8","20.3","20.3","74","0"
"2018-05-21 17:00:00","20.4","1011.9","62","0","2","9","45","45","12.9","20.4","20.4","72","0"
"2018-05-21 17:05:00","20.4","1011.9","61","0","2","13","45","22.5","12.7","20.4","20.4","62","0"
"2018-05-21 17:10:00","20.3","1011.9","60","0","3","11","45","22.5","12.3","20.3","20.3","70","0"
"2018-05-21 17:15:00","20.2","1011.8","61","0","2","8","22.5","22.5","12.5","20.2","20.2","61","0"
"2018-05-21 17:20:00","20.2","1011.8","62","0","2","8","45","45","12.6","20.2","20.2","64","0"
"2018-05-21 17:25:00","20.2","1011.8","62","0","1","9","45","45","12.6","20.2","20.2","51","0"
"2018-05-21 17:30:00","20.2","1011.8","61","0","1","10","45","45","12.4","20.2","20.2","78","0"
"2018-05-21 17:35:00","20.2","1011.8","61","0","0","3","45","45","12.5","20.2","20.2","151","0"
"2018-05-21 17:40:00","20.2","1011.8","62","0","0","5","45","45","12.7","20.2","20.2","77","0"
"2018-05-21 17:45:00","20.3","1011.8","62","0","1","5","45","45","12.8","20.3","20.3","62","0"
"2018-05-21 17:50:00","20.3","1011.8","62","0","0","4","45","45","12.8","20.3","20.3","66","0"
"2018-05-21 17:55:00","20.3","1011.8","62","0","1","7","45","45","12.8","20.3","20.3","164","0"
"2018-05-21 18:00:00","20.3","1011.8","62","0","0","3","45","45","12.8","20.3","20.3","50","0"
"2018-05-21 18:05:00","20.3","1011.8","61","0","1","7","45","45","12.6","20.3","20.3","37","0"
"2018-05-21 18:10:00","20.3","1011.8","60","0","3","11","45","22.5","12.3","20.3","20.3","35","0"
"2018-05-21 18:15:00","20.2","1011.9","59","0","2","10","22.5","22.5","11.9","20.2","20.2","37","0"
"2018-05-21 18:20:00","20.2","1011.8","57","0","3","9","45","45","11.4","20.2","20.2","37","0"
"2018-05-21 18:25:00","20.1","1011.9","57","0","1","6","45","45","11.3","20.1","20.1","38","0"
"2018-05-21 18:30:00","20","1011.9","58","0","0","7","22.5","22.5","11.5","20","20","39","0"
"2018-05-21 18:35:00","20","1011.9","58","0","1","6","22.5","22.5","11.5","20","20","36","0"
"2018-05-21 18:40:00","19.9","1011.9","59","0","0","4","0","0","11.6","19.9","19.9","37","0"
"2018-05-21 18:45:00","19.8","1011.9","59","0","1","5","22.5","22.5","11.6","19.8","19.8","33","0"
"2018-05-21 18:50:00","19.7","1012","59","0","1","6","45","45","11.5","19.7","19.7","30","0"
"2018-05-21 18:55:00","19.7","1012","60","0","1","6","45","45","11.7","19.7","19.7","26","0"
"2018-05-21 19:00:00","19.6","1012","60","0","1","6","45","45","11.6","19.6","19.6","22","0"
"2018-05-21 19:05:00","19.4","1012","60","0","0","2","45","45","11.5","19.4","19.4","24","0"
"2018-05-21 19:10:00","19.3","1012","61","0","1","6","45","45","11.6","19.3","19.3","26","0"
"2018-05-21 19:15:00","19.2","1012","61","0","1","6","45","45","11.5","19.2","19.2","21","0"
"2018-05-21 19:20:00","19.1","1012.1","62","0","1","7","45","22.5","11.6","19.1","19.1","18","0"
"2018-05-21 19:25:00","19","1012","62","0","1","4","45","45","11.5","19","19","15","0"
"2018-05-21 19:30:00","18.9","1012.2","62","0","0","4","45","45","11.4","18.9","18.9","12","0"
"2018-05-21 19:35:00","18.8","1012.1","62","0","0","5","45","45","11.3","18.8","18.8","11","0"
"2018-05-21 19:40:00","18.7","1012.3","63","0","0","1","45","45","11.5","18.7","18.7","9","0"
"2018-05-21 19:45:00","18.6","1012.3","64","0","0","3","45","45","11.6","18.6","18.6","7","0"
"2018-05-21 19:50:00","18.4","1012.3","64","0","0","0","","","11.5","18.4","18.4","5","0"
"2018-05-21 19:55:00","18.3","1012.4","64","0","0","4","45","45","11.4","18.3","18.3","0","0"
"2018-05-21 20:00:00","18.3","1012.4","64","0","1","9","45","45","11.3","18.3","18.3","0","0"
"2018-05-21 20:05:00","18.2","1012.4","65","0","0","2","45","45","11.5","18.2","18.2","0","0"
"2018-05-21 20:10:00","18.1","1012.4","65","0","0","0","","","11.4","18.1","18.1","0","0"
"2018-05-21 20:15:00","18","1012.4","65","0","0","0","","","11.3","18","18","0","0"
"2018-05-21 20:20:00","17.9","1012.4","66","0","0","2","45","45","11.4","17.9","17.9","0","0"
"2018-05-21 20:25:00","17.8","1012.5","66","0","1","5","45","45","11.3","17.8","17.8","0","0"
"2018-05-21 20:30:00","17.7","1012.6","67","0","0","4","45","45","11.5","17.7","17.7","0","0"
"2018-05-21 20:35:00","17.6","1012.6","67","0","0","1","45","45","11.4","17.6","17.6","0","0"
"2018-05-21 20:40:00","17.5","1012.6","67","0","0","3","45","45","11.3","17.5","17.5","0","0"
"2018-05-21 20:45:00","17.3","1012.6","68","0","1","5","45","45","11.4","17.3","17.3","0","0"
"2018-05-21 20:50:00","17.2","1012.6","68","0","1","4","45","45","11.3","17.2","17.2","0","0"
"2018-05-21 20:55:00","17.1","1012.6","68","0","0","5","45","45","11.1","17.1","17.1","0","0"
"2018-05-21 21:00:00","16.9","1012.6","68","0","0","3","45","45","11","16.9","16.9","0","0"
"2018-05-21 21:05:00","16.8","1012.7","69","0","0","2","22.5","22.5","11.1","16.8","16.8","0","0"
"2018-05-21 21:10:00","16.7","1012.7","68","0","0","0","","","10.8","16.7","16.7","0","0"
"2018-05-21 21:15:00","16.6","1012.7","69","0","1","5","22.5","22.5","10.8","16.6","16.6","0","0"
"2018-05-21 21:20:00","16.4","1012.8","69","0","1","6","45","45","10.7","16.4","16.4","0","0"
"2018-05-21 21:25:00","16.3","1012.7","69","0","0","4","45","45","10.6","16.3","16.3","0","0"
"2018-05-21 21:30:00","16.1","1012.7","70","0","0","4","45","45","10.6","16.1","16.1","0","0"
"2018-05-21 21:35:00","16","1012.7","70","0","1","5","45","45","10.5","16","16","0","0"
"2018-05-21 21:40:00","15.8","1012.6","71","0","0","4","45","45","10.6","15.8","15.8","0","0"
"2018-05-21 21:45:00","15.7","1012.7","71","0","0","6","45","45","10.4","15.7","15.7","0","0"
"2018-05-21 21:50:00","15.5","1012.7","72","0","0","4","45","45","10.5","15.5","15.5","0","0"
"2018-05-21 21:55:00","15.3","1012.7","72","0","0","0","","","10.3","15.3","15.3","0","0"
"2018-05-21 22:00:00","15.2","1012.7","73","0","1","5","45","45","10.4","15.2","15.2","0","0"
"2018-05-21 22:05:00","15","1012.7","74","0","0","4","45","45","10.4","15","15","0","0"
"2018-05-21 22:10:00","15","1012.8","74","0","0","0","","","10.4","15","15","0","0"
"2018-05-21 22:15:00","14.8","1012.7","74","0","0","4","45","45","10.2","14.8","14.8","0","0"
"2018-05-21 22:20:00","14.7","1012.8","75","0","0","0","","","10.3","14.7","14.7","0","0"
"2018-05-21 22:25:00","14.6","1012.8","75","0","0","0","","","10.2","14.6","14.6","0","0"
"2018-05-21 22:30:00","14.4","1012.7","76","0","0","4","45","45","10.3","14.4","14.4","0","0"
"2018-05-21 22:35:00","14.3","1012.8","76","0","0","3","45","45","10.1","14.3","14.3","0","0"
"2018-05-21 22:40:00","14.2","1012.8","76","0","0","0","","","10","14.2","14.2","0","0"
"2018-05-21 22:45:00","14.1","1012.8","77","0","0","0","","","10.1","14.1","14.1","0","0"
"2018-05-21 22:50:00","13.9","1012.7","77","0","0","3","45","45","10","13.9","13.9","0","0"
"2018-05-21 22:55:00","13.8","1012.7","77","0","0","0","","","9.9","13.8","13.8","0","0"
"2018-05-21 23:00:00","13.7","1012.7","78","0","0","0","","","10","13.7","13.7","0","0"
"2018-05-21 23:05:00","13.6","1012.7","78","0","0","0","","","9.8","13.6","13.6","0","0"
"2018-05-21 23:10:00","13.5","1012.6","78","0","0","0","","","9.7","13.5","13.5","0","0"
"2018-05-21 23:15:00","13.4","1012.6","79","0","0","0","","","9.9","13.4","13.4","0","0"
"2018-05-21 23:20:00","13.3","1012.6","79","0","0","2","45","45","9.8","13.3","13.3","0","0"
"2018-05-21 23:25:00","13.2","1012.5","79","0","0","0","","","9.6","13.2","13.2","0","0"
"2018-05-21 23:30:00","13.1","1012.4","79","0","0","0","","","9.5","13.1","13.1","0","0"
"2018-05-21 23:35:00","12.9","1012.5","80","0","0","0","","","9.6","12.9","12.9","0","0"
"2018-05-21 23:40:00","12.8","1012.6","80","0","0","0","","","9.5","12.8","12.8","0","0"
"2018-05-21 23:45:00","12.8","1012.6","80","0","0","4","45","45","9.4","12.8","12.8","0","0"
"2018-05-21 23:50:00","12.7","1012.6","80","0","0","3","45","45","9.3","12.7","12.7","0","0"
"2018-05-21 23:55:00","12.6","1012.5","81","0","0","0","","","9.4","12.6","12.6","0","0"
"2018-05-22 00:00:00","12.4","1012.5","81","0","0","5","45","45","9.3","12.4","12.4","0","0"
"2018-05-22 00:05:00","12.3","1012.5","81","0","1","6","45","45","9.2","12.3","12.3","0","0"
"2018-05-22 00:10:00","12.2","1012.5","81","0","0","6","45","45","9.1","12.2","12.2","0","0"
"2018-05-22 00:15:00","12.1","1012.5","82","0","0","0","","","9.1","12.1","12.1","0","0"
"2018-05-22 00:20:00","12.1","1012.5","82","0","0","2","45","45","9.1","12.1","12.1","0","0"
"2018-05-22 00:25:00","11.9","1012.6","82","0","0","0","","","9","11.9","11.9","0","0"
"2018-05-22 00:30:00","11.8","1012.5","82","0","0","3","45","45","8.9","11.8","11.8","0","0"
"2018-05-22 00:35:00","11.7","1012.5","83","0","0","4","45","45","8.9","11.7","11.7","0","0"
"2018-05-22 00:40:00","11.7","1012.5","83","0","0","4","45","45","8.9","11.7","11.7","0","0"
"2018-05-22 00:45:00","11.6","1012.5","83","0","0","0","","","8.8","11.6","11.6","0","0"
"2018-05-22 00:50:00","11.5","1012.5","83","0","0","0","","","8.7","11.5","11.5","0","0"
"2018-05-22 00:55:00","11.4","1012.5","84","0","0","0","","","8.8","11.4","11.4","0","0"
"2018-05-22 01:00:00","11.3","1012.5","84","0","0","4","45","45","8.7","11.3","11.3","0","0"
"2018-05-22 01:05:00","11.2","1012.5","84","0","0","0","","","8.6","11.2","11.2","0","0"
"2018-05-22 01:10:00","11.2","1012.5","84","0","0","0","","","8.6","11.2","11.2","0","0"
"2018-05-22 01:15:00","11.1","1012.4","85","0","0","1","45","45","8.7","11.1","11.1","0","0"
"2018-05-22 01:20:00","11.1","1012.4","85","0","0","0","","","8.6","11.1","11.1","0","0"
"2018-05-22 01:25:00","11","1012.4","85","0","0","0","","","8.6","11","11","0","0"
"2018-05-22 01:30:00","10.9","1012.4","85","0","0","0","","","8.5","10.9","10.9","0","0"
"2018-05-22 01:35:00","10.8","1012.4","85","0","0","0","","","8.4","10.8","10.8","0","0"
"2018-05-22 01:40:00","10.8","1012.5","85","0","0","0","","","8.4","10.8","10.8","0","0"
"2018-05-22 01:45:00","10.7","1012.4","85","0","1","4","45","45","8.3","10.7","10.7","0","0"
"2018-05-22 01:50:00","10.7","1012.4","86","0","0","4","45","45","8.4","10.7","10.7","0","0"
"2018-05-22 01:55:00","10.6","1012.5","86","0","0","0","","","8.4","10.6","10.6","0","0"
"2018-05-22 02:00:00","10.6","1012.4","86","0","0","0","","","8.3","10.6","10.6","0","0"
"2018-05-22 02:05:00","10.5","1012.5","86","0","0","0","","","8.3","10.5","10.5","0","0"
"2018-05-22 02:10:00","10.4","1012.5","86","0","0","0","","","8.2","10.4","10.4","0","0"
"2018-05-22 02:15:00","10.4","1012.5","86","0","0","0","","","8.1","10.4","10.4","0","0"
"2018-05-22 02:20:00","10.3","1012.6","87","0","0","0","","","8.3","10.3","10.3","0","0"
"2018-05-22 02:25:00","10.3","1012.6","87","0","0","0","","","8.2","10.3","10.3","0","0"
"2018-05-22 02:30:00","10.2","1012.5","87","0","0","0","","","8.2","10.2","10.2","0","0"
"2018-05-22 02:35:00","10.2","1012.6","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-05-22 02:40:00","10.2","1012.6","87","0","0","0","","","8.1","10.2","10.2","0","0"
"2018-05-22 02:45:00","10.1","1012.6","87","0","0","0","","","8","10.1","10.1","0","0"
"2018-05-22 02:50:00","10.1","1012.6","87","0","0","0","","","8","10.1","10.1","0","0"
"2018-05-22 02:55:00","10.1","1012.6","87","0","0","4","45","45","8","10.1","10.1","0","0"
"2018-05-22 03:00:00","10","1012.7","87","0","0","2","45","45","7.9","10","10","0","0"
"2018-05-22 03:05:00","9.9","1012.7","87","0","0","0","","","7.9","9.9","9.9","0","0"
"2018-05-22 03:10:00","9.9","1012.7","87","0","0","0","","","7.8","9.9","9.9","0","0"
"2018-05-22 03:15:00","9.9","1012.7","87","0","0","0","","","7.8","9.9","9.9","0","0"
"2018-05-22 03:20:00","9.8","1012.7","88","0","0","0","","","7.9","9.8","9.8","0","0"
"2018-05-22 03:25:00","9.8","1012.7","88","0","0","0","","","7.9","9.8","9.8","0","0"
"2018-05-22 03:30:00","9.7","1012.7","88","0","0","0","","","7.8","9.7","9.7","0","0"
"2018-05-22 03:35:00","9.7","1012.7","88","0","0","0","","","7.8","9.7","9.7","0","0"
"2018-05-22 03:40:00","9.7","1012.7","88","0","0","0","","","7.8","9.7","9.7","0","0"
"2018-05-22 03:45:00","9.6","1012.7","88","0","0","0","","","7.7","9.6","9.6","0","0"
"2018-05-22 03:50:00","9.6","1012.6","88","0","0","0","","","7.7","9.6","9.6","0","0"
"2018-05-22 03:55:00","9.5","1012.6","88","0","0","0","","","7.6","9.5","9.5","0","0"
"2018-05-22 04:00:00","9.4","1012.6","88","0","0","0","","","7.6","9.4","9.4","0","0"
"2018-05-22 04:05:00","9.4","1012.6","88","0","0","0","","","7.5","9.4","9.4","0","0"
"2018-05-22 04:10:00","9.3","1012.7","88","0","0","0","","","7.4","9.3","9.3","4","0"
"2018-05-22 04:15:00","9.3","1012.8","88","0","0","0","","","7.4","9.3","9.3","6","0"
"2018-05-22 04:20:00","9.2","1012.8","88","0","0","0","","","7.3","9.2","9.2","8","0"
"2018-05-22 04:25:00","9.2","1012.9","88","0","0","0","","","7.3","9.2","9.2","11","0"
"2018-05-22 04:30:00","9.2","1013","88","0","0","0","","","7.3","9.2","9.2","13","0"
"2018-05-22 04:35:00","9.1","1013","88","0","0","0","","","7.2","9.1","9.1","16","0"
"2018-05-22 04:40:00","9.1","1013","88","0","0","0","","","7.2","9.1","9.1","20","0"
"2018-05-22 04:45:00","9.1","1013","88","0","0","0","","","7.2","9.1","9.1","23","0"
"2018-05-22 04:50:00","9.1","1013","88","0","0","0","","","7.2","9.1","9.1","26","0"
"2018-05-22 04:55:00","9.1","1013","89","0","0","0","","","7.3","9.1","9.1","29","0"
"2018-05-22 05:00:00","9.1","1013","88","0","0","0","","","7.2","9.1","9.1","33","0"
"2018-05-22 05:05:00","9.1","1013.1","89","0","0","0","","","7.3","9.1","9.1","36","0"
"2018-05-22 05:10:00","9.1","1013.2","89","0","0","4","45","45","7.3","9.1","9.1","40","0"
"2018-05-22 05:15:00","9.1","1013.3","89","0","0","0","","","7.4","9.1","9.1","42","0"
"2018-05-22 05:20:00","9.2","1013.5","89","0","0","0","","","7.4","9.2","9.2","45","0"
"2018-05-22 05:25:00","9.2","1013.6","89","0","0","0","","","7.5","9.2","9.2","48","0"
"2018-05-22 05:30:00","9.3","1013.6","89","0","0","1","45","45","7.6","9.3","9.3","52","0"
"2018-05-22 05:35:00","9.4","1013.6","89","0","0","2","45","45","7.7","9.4","9.4","53","0"
"2018-05-22 05:40:00","9.4","1013.6","89","0","0","4","45","45","7.7","9.4","9.4","55","0"
"2018-05-22 05:45:00","9.5","1013.6","89","0","0","1","45","45","7.8","9.5","9.5","59","0"
"2018-05-22 05:50:00","9.6","1013.5","89","0","0","2","45","45","7.8","9.6","9.6","61","0"
"2018-05-22 05:55:00","9.6","1013.6","89","0","1","4","45","45","7.8","9.6","9.6","62","0"
"2018-05-22 06:00:00","9.6","1013.5","89","0","0","0","","","7.9","9.6","9.6","63","0"
"2018-05-22 06:05:00","9.7","1013.6","89","0","1","6","45","45","7.9","9.7","9.7","65","0"
"2018-05-22 06:10:00","9.8","1013.7","89","0","2","6","45","45","8.1","9.8","9.8","67","0"
"2018-05-22 06:15:00","9.8","1013.7","89","0","0","6","45","45","8.1","9.8","9.8","70","0"
"2018-05-22 06:20:00","9.9","1013.8","89","0","1","5","45","45","8.2","9.9","9.9","71","0"
"2018-05-22 06:25:00","10","1013.8","89","0","1","7","45","45","8.3","10","10","75","0"
"2018-05-22 06:30:00","10.1","1013.7","89","0","2","7","45","67.5","8.4","10.1","10.1","79","0"
"2018-05-22 06:35:00","10.2","1013.8","89","0","2","7","45","45","8.5","10.2","10.2","81","0"
"2018-05-22 06:40:00","10.3","1013.8","89","0","2","10","45","22.5","8.6","10.3","10.3","85","0"
"2018-05-22 06:45:00","10.5","1013.8","89","0","3","13","45","45","8.8","10.5","10.5","89","0"
"2018-05-22 06:50:00","10.6","1013.8","89","0","1","11","45","22.5","8.9","10.6","10.6","78","0"
"2018-05-22 06:55:00","10.7","1013.8","88","0","2","6","45","22.5","8.8","10.7","10.7","71","0"
"2018-05-22 07:00:00","10.8","1013.7","88","0","1","7","22.5","45","8.9","10.8","10.8","71","0"
"2018-05-22 07:05:00","10.9","1013.6","88","0","2","9","45","45","9","10.9","10.9","74","0"
"2018-05-22 07:10:00","11","1013.9","88","0","1","7","45","45","9.1","11","11","92","0"
"2018-05-22 07:15:00","11.2","1014","87","0","1","7","45","45","9.1","11.2","11.2","118","0"
"2018-05-22 07:20:00","11.3","1014","87","0","2","10","45","67.5","9.2","11.3","11.3","119","0"
"2018-05-22 07:25:00","11.4","1013.9","87","0","2","8","45","45","9.4","11.4","11.4","111","0"
"2018-05-22 07:30:00","11.6","1013.9","86","0","1","9","45","67.5","9.3","11.6","11.6","115","0"
"2018-05-22 07:35:00","11.7","1014","86","0","2","6","45","45","9.4","11.7","11.7","153","0"
"2018-05-22 07:40:00","11.8","1014","86","0","2","9","45","45","9.6","11.8","11.8","157","0"
"2018-05-22 07:45:00","12.2","1014.1","85","0","2","7","22.5","22.5","9.7","12.2","12.2","163","0"
"2018-05-22 07:50:00","12.3","1014","85","0","3","11","45","45","9.9","12.3","12.3","146","0"
"2018-05-22 07:55:00","12.5","1014.1","84","0","4","13","45","67.5","9.9","12.5","12.5","180","0"
"2018-05-22 08:00:00","12.7","1014.1","83","0","5","11","45","22.5","9.9","12.7","12.7","278","0"
"2018-05-22 08:05:00","12.9","1014.1","81","0","3","12","45","67.5","9.8","12.9","12.9","300","0"
"2018-05-22 08:10:00","13.2","1014.1","81","0","3","12","45","22.5","10","13.2","13.2","374","0"
"2018-05-22 08:15:00","13.4","1014.1","80","0","3","11","45","45","10.1","13.4","13.4","503","0"
"2018-05-22 08:20:00","13.7","1014","79","0","4","12","45","45","10.1","13.7","13.7","476","0"
"2018-05-22 08:25:00","14","1014.1","79","0","3","10","45","22.5","10.4","14","14","469","0"
"2018-05-22 08:30:00","14.2","1014.1","78","0","3","12","45","67.5","10.4","14.2","14.2","444","0"
"2018-05-22 08:35:00","14.4","1014.2","77","0","4","12","45","45","10.5","14.4","14.4","450","0"
"2018-05-22 08:40:00","14.5","1014.2","76","0","5","12","45","67.5","10.3","14.5","14.5","417","0"
"2018-05-22 08:45:00","14.7","1014.3","77","0","2","7","45","45","10.7","14.7","14.7","461","0"
"2018-05-22 08:50:00","15","1014.3","77","0","2","7","45","22.5","11","15","15","523","0"
"2018-05-22 08:55:00","15","1014.3","75","0","5","13","45","22.5","10.6","15","15","598","0"
"2018-05-22 09:00:00","15.2","1014.1","75","0","5","15","45","45","10.8","15.2","15.2","625","0"
"2018-05-22 09:05:00","15.4","1014.1","75","0","5","13","45","22.5","11","15.4","15.4","626","0"
"2018-05-22 09:10:00","15.7","1014.2","74","0","4","14","45","67.5","11","15.7","15.7","630","0"
"2018-05-22 09:15:00","15.7","1014.3","73","0","6","15","45","22.5","10.8","15.7","15.7","545","0"
"2018-05-22 09:20:00","15.6","1014.2","74","0","6","15","45","45","11","15.6","15.6","584","0"
"2018-05-22 09:25:00","15.6","1014.3","74","0","6","19","45","22.5","11","15.6","15.6","666","0"
"2018-05-22 09:30:00","15.6","1014.3","75","0","4","13","45","45","11.1","15.6","15.6","213","0"
"2018-05-22 09:35:00","15.8","1014.3","75","0","5","14","45","22.5","11.4","15.8","15.8","732","0"
"2018-05-22 09:40:00","16.1","1014.2","75","0","7","15","45","22.5","11.6","16.1","16.1","609","0"
"2018-05-22 09:45:00","16.6","1014.2","74","0","3","10","45","45","11.9","16.6","16.6","832","0"
"2018-05-22 09:50:00","16.9","1014.2","72","0","4","12","45","45","11.9","16.9","16.9","757","0"
"2018-05-22 09:55:00","17.1","1014.2","72","0","4","14","45","45","12","17.1","17.1","837","0"
"2018-05-22 10:00:00","17.2","1014.2","72","0","4","12","45","45","12.1","17.2","17.2","772","0"
"2018-05-22 10:05:00","17.3","1014.2","72","0","4","13","45","45","12.2","17.3","17.3","810","0"
"2018-05-22 10:10:00","17.5","1014.2","71","0","3","11","45","45","12.2","17.5","17.5","320","0"
"2018-05-22 10:15:00","17.8","1014.2","71","0","4","13","45","67.5","12.5","17.8","17.8","873","0"
"2018-05-22 10:20:00","18.1","1014.3","70","0","4","12","45","22.5","12.5","18.1","18.1","919","0"
"2018-05-22 10:25:00","18.3","1014.3","69","0","4","11","45","45","12.5","18.3","18.3","774","0"
"2018-05-22 10:30:00","18.6","1014.4","67","0","5","19","45","45","12.4","18.6","18.6","945","0"
