"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2021-02-25 04:15:00","10.2","1019.2","87","0.254","3","11","225","247.5","8.2","10.2","10.2","0","0"
"2021-02-25 04:20:00","10.2","1019.2","87","0","2","9","247.5","247.5","8.2","10.2","10.2","0","0"
"2021-02-25 04:25:00","10.2","1019.2","87","0","1","6","225","225","8.1","10.2","10.2","0","0"
"2021-02-25 04:30:00","10.1","1019.2","87","0","1","6","225","225","8","10.1","10.1","0","0"
"2021-02-25 04:35:00","10","1019.2","87","0","0","4","225","225","7.9","10","10","0","0"
"2021-02-25 04:40:00","9.9","1019.3","87","0","0","3","225","225","7.9","9.9","9.9","0","0"
"2021-02-25 04:45:00","9.8","1019.4","87","0","0","6","225","225","7.8","9.8","9.8","0","0"
"2021-02-25 04:50:00","9.8","1019.4","87","0","0","5","225","225","7.7","9.8","9.8","0","0"
"2021-02-25 04:55:00","9.7","1019.5","87","0","1","5","225","225","7.7","9.7","9.7","0","0"
"2021-02-25 05:00:00","9.7","1019.7","87","0","0","3","225","225","7.6","9.7","9.7","0","0"
"2021-02-25 05:05:00","9.6","1019.6","87","0","0","0","","","7.5","9.6","9.6","0","0"
"2021-02-25 05:10:00","9.6","1019.8","87","0","0","0","","","7.5","9.6","9.6","0","0"
"2021-02-25 05:15:00","9.5","1019.7","87","0","1","9","225","225","7.4","9.5","9.5","0","0"
"2021-02-25 05:20:00","9.4","1019.8","87","0","1","4","225","225","7.3","9.4","9.4","0","0"
"2021-02-25 05:25:00","9.4","1019.7","87","0","0","0","","","7.3","9.4","9.4","0","0"
"2021-02-25 05:30:00","9.3","1019.7","87","0","0","0","","","7.3","9.3","9.3","0","0"
"2021-02-25 05:35:00","9.3","1019.9","87","0","0","0","","","7.2","9.3","9.3","0","0"
"2021-02-25 05:40:00","9.2","1019.9","87","0","0","0","","","7.2","9.2","9.2","0","0"
"2021-02-25 05:45:00","9.2","1019.7","87","0","0","0","","","7.1","9.2","9.2","0","0"
"2021-02-25 05:50:00","9.1","1019.9","87","0","0","0","","","7.1","9.1","9.1","0","0"
"2021-02-25 05:55:00","9.1","1020","87","0","1","4","225","225","7","9.1","9.1","0","0"
"2021-02-25 06:00:00","9.1","1020.1","87","0","0","0","","","7","9.1","9.1","0","0"
"2021-02-25 06:05:00","9","1020.2","87","0","0","0","","","7","9","9","0","0"
"2021-02-25 06:10:00","8.9","1020.3","87","0","0","5","225","225","6.9","8.9","8.9","0","0"
"2021-02-25 06:15:00","8.9","1020.5","87","0","0","0","","","6.9","8.9","8.9","0","0"
"2021-02-25 06:20:00","8.9","1020.5","87","0","0","3","225","225","6.8","8.9","8.9","0","0"
"2021-02-25 06:25:00","8.8","1020.4","87","0","0","0","","","6.8","8.8","8.8","0","0"
"2021-02-25 06:30:00","8.8","1020.4","87","0","0","0","","","6.8","8.8","8.8","0","0"
"2021-02-25 06:35:00","8.8","1020.6","87","0","0","0","","","6.7","8.8","8.8","0","0"
"2021-02-25 06:40:00","8.7","1020.6","87","0","0","1","225","225","6.7","8.7","8.7","0","0"
"2021-02-25 06:45:00","8.7","1020.7","87","0","0","0","","","6.7","8.7","8.7","0","0"
"2021-02-25 06:50:00","8.7","1020.9","87","0","0","0","","","6.6","8.7","8.7","0","0"
"2021-02-25 06:55:00","8.7","1021","87","0","0","0","","","6.6","8.7","8.7","0","0"
"2021-02-25 07:00:00","8.6","1021.1","88","0","0","0","","","6.7","8.6","8.6","0","0"
"2021-02-25 07:05:00","8.6","1021.1","88","0","0","0","","","6.7","8.6","8.6","0","0"
"2021-02-25 07:10:00","8.6","1021.2","88","0","0","0","","","6.7","8.6","8.6","0","0"
"2021-02-25 07:15:00","8.6","1021.3","88","0","0","0","","","6.7","8.6","8.6","0","0"
