"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-07-16 20:35:00","23.8","1009.9","54","0","0","4","202.5","202.5","14","23.8","23.8","0","0"
"2018-07-16 20:40:00","23.7","1009.9","55","0","0","2","202.5","202.5","14.1","23.7","23.7","0","0"
"2018-07-16 20:45:00","23.4","1009.9","55","0","0","0","","","13.9","23.4","23.4","0","0"
"2018-07-16 20:50:00","23.3","1009.9","55","0","0","0","","","13.8","23.3","23.3","0","0"
"2018-07-16 20:55:00","23.2","1010","56","0","0","0","","","13.9","23.2","23.2","0","0"
"2018-07-16 21:00:00","23","1010.1","56","0","0","0","","","13.7","23","23","0","0"
"2018-07-16 21:05:00","22.9","1010","56","0","0","0","","","13.6","22.9","22.9","0","0"
"2018-07-16 21:10:00","22.8","1010.1","56","0","0","0","","","13.5","22.8","22.8","0","0"
"2018-07-16 21:15:00","22.6","1010.1","57","0","0","0","","","13.7","22.6","22.6","0","0"
"2018-07-16 21:20:00","22.5","1010.2","57","0","0","0","","","13.5","22.5","22.5","0","0"
"2018-07-16 21:25:00","22.4","1010.3","57","0","0","0","","","13.4","22.4","22.4","0","0"
"2018-07-16 21:30:00","22.3","1010.3","58","0","0","1","202.5","202.5","13.7","22.3","22.3","0","0"
"2018-07-16 21:35:00","22.2","1010.4","58","0","0","0","","","13.6","22.2","22.2","0","0"
"2018-07-16 21:40:00","22.1","1010.3","58","0","0","1","202.5","202.5","13.5","22.1","22.1","0","0"
"2018-07-16 21:45:00","22","1010.4","59","0","2","7","202.5","202.5","13.6","22","22","0","0"
"2018-07-16 21:50:00","21.9","1010.3","60","0","1","7","202.5","202.5","13.8","21.9","21.9","0","0"
"2018-07-16 21:55:00","21.8","1010.4","61","0","1","4","202.5","202.5","14","21.8","21.8","0","0"
"2018-07-16 22:00:00","21.7","1010.4","61","0","0","5","202.5","202.5","13.9","21.7","21.7","0","0"
"2018-07-16 22:05:00","21.6","1010.4","61","0","0","3","202.5","202.5","13.8","21.6","21.6","0","0"
"2018-07-16 22:10:00","21.5","1010.4","62","0","0","4","202.5","202.5","13.9","21.5","21.5","0","0"
"2018-07-16 22:15:00","21.3","1010.5","63","0","2","8","202.5","202.5","14","21.3","21.3","0","0"
"2018-07-16 22:20:00","21.2","1010.5","63","0","1","5","202.5","202.5","13.8","21.2","21.2","0","0"
"2018-07-16 22:25:00","21","1010.5","63","0","0","1","202.5","202.5","13.7","21","21","0","0"
"2018-07-16 22:30:00","20.8","1010.6","64","0","1","8","202.5","202.5","13.8","20.8","20.8","0","0"
"2018-07-16 22:35:00","20.7","1010.6","64","0","1","6","202.5","202.5","13.7","20.7","20.7","0","0"
"2018-07-16 22:40:00","20.6","1010.6","64","0","0","4","202.5","202.5","13.5","20.6","20.6","0","0"
"2018-07-16 22:45:00","20.4","1010.5","65","0","0","4","202.5","202.5","13.6","20.4","20.4","0","0"
"2018-07-16 22:50:00","20.3","1010.5","65","0","1","7","202.5","202.5","13.5","20.3","20.3","0","0"
"2018-07-16 22:55:00","20.1","1010.5","64","0","0","4","202.5","202.5","13.1","20.1","20.1","0","0"
"2018-07-16 23:00:00","19.9","1010.5","64","0","0","3","202.5","202.5","12.9","19.9","19.9","0","0"
"2018-07-16 23:05:00","19.8","1010.6","64","0","0","1","202.5","202.5","12.8","19.8","19.8","0","0"
"2018-07-16 23:10:00","19.7","1010.6","64","0","0","4","202.5","202.5","12.7","19.7","19.7","0","0"
"2018-07-16 23:15:00","19.6","1010.6","64","0","1","9","202.5","202.5","12.6","19.6","19.6","0","0"
"2018-07-16 23:20:00","19.4","1010.7","63","0","1","4","202.5","202.5","12.2","19.4","19.4","0","0"
"2018-07-16 23:25:00","19.3","1010.7","63","0","2","8","202.5","202.5","12.1","19.3","19.3","0","0"
"2018-07-16 23:30:00","19.2","1010.7","62","0","1","6","202.5","202.5","11.7","19.2","19.2","0","0"
"2018-07-16 23:35:00","19","1010.7","62","0","2","9","202.5","202.5","11.5","19","19","0","0"
"2018-07-16 23:40:00","18.9","1010.8","61","0","2","9","202.5","202.5","11.2","18.9","18.9","0","0"
"2018-07-16 23:45:00","18.8","1010.9","61","0","1","11","202.5","202.5","11.1","18.8","18.8","0","0"
"2018-07-16 23:50:00","18.7","1010.8","61","0","2","7","202.5","202.5","11","18.7","18.7","0","0"
"2018-07-16 23:55:00","18.6","1010.8","61","0","2","10","202.5","202.5","10.9","18.6","18.6","0","0"
"2018-07-17 00:00:00","18.4","1010.8","61","0","1","7","202.5","202.5","10.8","18.4","18.4","0","0"
"2018-07-17 00:05:00","18.3","1010.8","61","0","1","4","202.5","202.5","10.7","18.3","18.3","0","0"
"2018-07-17 00:10:00","18.3","1010.8","61","0","0","3","202.5","202.5","10.6","18.3","18.3","0","0"
"2018-07-17 00:15:00","18.2","1010.8","62","0","0","6","202.5","202.5","10.8","18.2","18.2","0","0"
"2018-07-17 00:20:00","18.1","1010.9","62","0","1","5","202.5","202.5","10.7","18.1","18.1","0","0"
"2018-07-17 00:25:00","18.1","1010.8","62","0","1","6","202.5","202.5","10.7","18.1","18.1","0","0"
"2018-07-17 00:30:00","17.9","1010.8","62","0","2","7","202.5","202.5","10.6","17.9","17.9","0","0"
"2018-07-17 00:35:00","17.8","1010.8","63","0","0","4","202.5","202.5","10.7","17.8","17.8","0","0"
"2018-07-17 00:40:00","17.8","1010.8","63","0","1","7","202.5","202.5","10.6","17.8","17.8","0","0"
"2018-07-17 00:45:00","17.7","1010.8","63","0","1","5","202.5","202.5","10.6","17.7","17.7","0","0"
"2018-07-17 00:50:00","17.6","1010.8","63","0","2","6","202.5","202.5","10.5","17.6","17.6","0","0"
"2018-07-17 00:55:00","17.5","1010.8","64","0","1","6","202.5","202.5","10.6","17.5","17.5","0","0"
"2018-07-17 01:00:00","17.4","1010.7","64","0","2","8","202.5","202.5","10.6","17.4","17.4","0","0"
"2018-07-17 01:05:00","17.3","1010.7","64","0","1","9","202.5","202.5","10.5","17.3","17.3","0","0"
"2018-07-17 01:10:00","17.3","1010.7","65","0","0","3","202.5","202.5","10.6","17.3","17.3","0","0"
"2018-07-17 01:15:00","17.2","1010.7","65","0","0","4","202.5","202.5","10.5","17.2","17.2","0","0"
"2018-07-17 01:20:00","17.1","1010.7","65","0","0","1","202.5","202.5","10.5","17.1","17.1","0","0"
"2018-07-17 01:25:00","17","1010.7","66","0","1","5","202.5","202.5","10.6","17","17","0","0"
"2018-07-17 01:30:00","16.9","1010.7","66","0","0","1","202.5","202.5","10.5","16.9","16.9","0","0"
"2018-07-17 01:35:00","16.8","1010.7","66","0","2","7","202.5","202.5","10.4","16.8","16.8","0","0"
"2018-07-17 01:40:00","16.8","1010.7","66","0","1","6","202.5","202.5","10.4","16.8","16.8","0","0"
"2018-07-17 01:45:00","16.7","1010.8","67","0","1","7","202.5","202.5","10.5","16.7","16.7","0","0"
"2018-07-17 01:50:00","16.6","1010.7","67","0","1","9","202.5","202.5","10.4","16.6","16.6","0","0"
"2018-07-17 01:55:00","16.5","1010.7","67","0","1","5","202.5","202.5","10.3","16.5","16.5","0","0"
"2018-07-17 02:00:00","16.4","1010.8","68","0","1","11","202.5","202.5","10.5","16.4","16.4","0","0"
"2018-07-17 02:05:00","16.3","1010.7","68","0","0","2","202.5","202.5","10.4","16.3","16.3","0","0"
"2018-07-17 02:10:00","16.3","1010.7","68","0","0","3","202.5","202.5","10.4","16.3","16.3","0","0"
"2018-07-17 02:15:00","16.2","1010.6","69","0","0","6","202.5","202.5","10.5","16.2","16.2","0","0"
"2018-07-17 02:20:00","16.1","1010.6","69","0","1","6","202.5","202.5","10.4","16.1","16.1","0","0"
"2018-07-17 02:25:00","16.1","1010.5","69","0","0","6","202.5","202.5","10.4","16.1","16.1","0","0"
"2018-07-17 02:30:00","16","1010.6","69","0","0","5","202.5","202.5","10.3","16","16","0","0"
"2018-07-17 02:35:00","15.9","1010.6","70","0","0","4","202.5","202.5","10.4","15.9","15.9","0","0"
"2018-07-17 02:40:00","15.8","1010.5","70","0","0","4","202.5","202.5","10.4","15.8","15.8","0","0"
"2018-07-17 02:45:00","15.8","1010.7","71","0","0","3","202.5","202.5","10.5","15.8","15.8","0","0"
"2018-07-17 02:50:00","15.7","1010.6","71","0","0","3","202.5","202.5","10.4","15.7","15.7","0","0"
"2018-07-17 02:55:00","15.6","1010.7","71","0","0","2","202.5","202.5","10.3","15.6","15.6","0","0"
"2018-07-17 03:00:00","15.5","1010.7","71","0","0","3","202.5","202.5","10.3","15.5","15.5","0","0"
"2018-07-17 03:05:00","15.4","1010.8","71","0","0","4","202.5","202.5","10.2","15.4","15.4","0","0"
"2018-07-17 03:10:00","15.3","1010.8","72","0","0","2","202.5","202.5","10.3","15.3","15.3","0","0"
"2018-07-17 03:15:00","15.3","1010.8","72","0","0","3","202.5","202.5","10.3","15.3","15.3","0","0"
"2018-07-17 03:20:00","15.2","1010.9","72","0","0","4","202.5","202.5","10.2","15.2","15.2","0","0"
"2018-07-17 03:25:00","15.1","1010.9","73","0","0","2","202.5","202.5","10.3","15.1","15.1","0","0"
"2018-07-17 03:30:00","15","1011","73","0","0","0","","","10.2","15","15","0","0"
"2018-07-17 03:35:00","15","1011","73","0","0","1","202.5","202.5","10.2","15","15","0","0"
"2018-07-17 03:40:00","15","1011","73","0","0","0","","","10.2","15","15","0","0"
"2018-07-17 03:45:00","15","1010.9","73","0","0","0","","","10.2","15","15","0","0"
"2018-07-17 03:50:00","14.9","1011","73","0","0","0","","","10.1","14.9","14.9","0","0"
"2018-07-17 03:55:00","14.8","1011","73","0","0","2","202.5","202.5","10","14.8","14.8","0","0"
"2018-07-17 04:00:00","14.7","1011","74","0","0","1","202.5","202.5","10.1","14.7","14.7","0","0"
"2018-07-17 04:05:00","14.7","1011","74","0","0","1","202.5","202.5","10.1","14.7","14.7","0","0"
"2018-07-17 04:10:00","14.6","1011","74","0","0","0","","","10","14.6","14.6","0","0"
"2018-07-17 04:15:00","14.5","1011.1","74","0","0","0","","","9.9","14.5","14.5","1","0"
"2018-07-17 04:20:00","14.5","1011.1","74","0","0","0","","","9.9","14.5","14.5","5","0"
"2018-07-17 04:25:00","14.4","1011.2","75","0","0","0","","","10.1","14.4","14.4","8","0"
"2018-07-17 04:30:00","14.4","1011.3","75","0","0","0","","","10","14.4","14.4","11","0"
"2018-07-17 04:35:00","14.3","1011.2","75","0","0","0","","","10","14.3","14.3","11","0"
"2018-07-17 04:40:00","14.3","1011.3","75","0","1","5","202.5","202.5","10","14.3","14.3","16","0"
"2018-07-17 04:45:00","14.3","1011.3","75","0","0","0","","","10","14.3","14.3","21","0"
"2018-07-17 04:50:00","14.3","1011.4","76","0","0","4","202.5","202.5","10.1","14.3","14.3","24","0"
"2018-07-17 04:55:00","14.3","1011.5","76","0","0","4","202.5","202.5","10.1","14.3","14.3","26","0"
"2018-07-17 05:00:00","14.2","1011.5","76","0","0","3","202.5","202.5","10","14.2","14.2","30","0"
"2018-07-17 05:05:00","14.2","1011.5","76","0","0","1","202.5","202.5","10","14.2","14.2","33","0"
"2018-07-17 05:10:00","14.2","1011.5","76","0","0","0","","","10","14.2","14.2","34","0"
"2018-07-17 05:15:00","14.2","1011.5","76","0","1","4","202.5","202.5","10","14.2","14.2","41","0"
"2018-07-17 05:20:00","14.2","1011.7","76","0","0","1","202.5","202.5","10","14.2","14.2","55","0"
"2018-07-17 05:25:00","14.2","1011.7","76","0","1","7","202.5","202.5","10","14.2","14.2","52","0"
"2018-07-17 05:30:00","14.2","1011.8","77","0","2","11","202.5","202.5","10.2","14.2","14.2","43","0"
"2018-07-17 05:35:00","14.3","1011.9","77","0","1","6","202.5","202.5","10.3","14.3","14.3","42","0"
"2018-07-17 05:40:00","14.3","1011.9","77","0","1","7","202.5","202.5","10.4","14.3","14.3","44","0"
"2018-07-17 05:45:00","14.3","1012","77","0","0","5","202.5","202.5","10.4","14.3","14.3","46","0"
"2018-07-17 05:50:00","14.4","1012.1","77","0","1","5","202.5","202.5","10.4","14.4","14.4","47","0"
"2018-07-17 05:55:00","14.4","1012.1","77","0","0","4","202.5","202.5","10.5","14.4","14.4","49","0"
"2018-07-17 06:00:00","14.4","1012.2","77","0","0","4","202.5","202.5","10.5","14.4","14.4","50","0"
"2018-07-17 06:05:00","14.4","1012.2","77","0","0","2","202.5","202.5","10.5","14.4","14.4","52","0"
"2018-07-17 06:10:00","14.5","1012.2","77","0","1","7","202.5","202.5","10.5","14.5","14.5","55","0"
"2018-07-17 06:15:00","14.6","1012.2","78","0","0","4","202.5","202.5","10.8","14.6","14.6","57","0"
"2018-07-17 06:20:00","14.6","1012.2","78","0","1","6","202.5","202.5","10.8","14.6","14.6","59","0"
"2018-07-17 06:25:00","14.6","1012.3","78","0","1","6","202.5","202.5","10.8","14.6","14.6","60","0"
"2018-07-17 06:30:00","14.7","1012.3","78","0","0","3","202.5","202.5","10.9","14.7","14.7","62","0"
"2018-07-17 06:35:00","14.7","1012.3","78","0","0","3","202.5","202.5","10.9","14.7","14.7","63","0"
"2018-07-17 06:40:00","14.8","1012.3","78","0","0","2","202.5","202.5","11","14.8","14.8","63","0"
"2018-07-17 06:45:00","14.9","1012.3","78","0","0","2","202.5","202.5","11.1","14.9","14.9","65","0"
"2018-07-17 06:50:00","14.9","1012.3","78","0","0","2","202.5","202.5","11.1","14.9","14.9","68","0"
"2018-07-17 06:55:00","15","1012.4","78","0","0","4","202.5","202.5","11.2","15","15","70","0"
"2018-07-17 07:00:00","15","1012.5","78","0","0","3","202.5","202.5","11.2","15","15","71","0"
"2018-07-17 07:05:00","15","1012.5","78","0","0","0","","","11.2","15","15","72","0"
"2018-07-17 07:10:00","15.1","1012.5","78","0","0","1","202.5","202.5","11.2","15.1","15.1","73","0"
"2018-07-17 07:15:00","15.2","1012.5","78","0","1","5","202.5","202.5","11.4","15.2","15.2","75","0"
"2018-07-17 07:20:00","15.3","1012.6","77","0","0","4","202.5","202.5","11.3","15.3","15.3","77","0"
"2018-07-17 07:25:00","15.4","1012.6","77","0","0","5","202.5","202.5","11.4","15.4","15.4","78","0"
"2018-07-17 07:30:00","15.5","1012.7","77","0","0","5","202.5","202.5","11.5","15.5","15.5","82","0"
"2018-07-17 07:35:00","15.6","1012.7","76","0","0","1","202.5","202.5","11.4","15.6","15.6","85","0"
"2018-07-17 07:40:00","15.7","1012.6","76","0","1","3","202.5","202.5","11.5","15.7","15.7","90","0"
"2018-07-17 07:45:00","15.8","1012.6","76","0","0","4","202.5","202.5","11.6","15.8","15.8","95","0"
"2018-07-17 07:50:00","16","1012.6","76","0","1","4","225","225","11.8","16","16","97","0"
"2018-07-17 07:55:00","16.1","1012.6","75","0","0","5","225","225","11.7","16.1","16.1","97","0"
"2018-07-17 08:00:00","16.2","1012.6","75","0","1","6","202.5","202.5","11.8","16.2","16.2","109","0"
"2018-07-17 08:05:00","16.4","1012.6","74","0","1","5","202.5","202.5","11.7","16.4","16.4","401","0"
"2018-07-17 08:10:00","16.5","1012.7","73","0","1","6","202.5","202.5","11.6","16.5","16.5","511","0"
"2018-07-17 08:15:00","16.7","1012.6","73","0","2","10","202.5","202.5","11.8","16.7","16.7","525","0"
"2018-07-17 08:20:00","16.8","1012.5","73","0","2","8","202.5","202.5","11.9","16.8","16.8","506","0"
"2018-07-17 08:25:00","16.9","1012.6","73","0","0","3","202.5","202.5","12.1","16.9","16.9","430","0"
"2018-07-17 08:30:00","17.1","1012.6","72","0","1","7","202.5","202.5","12","17.1","17.1","564","0"
"2018-07-17 08:35:00","17.3","1012.6","69","0","0","4","202.5","202.5","11.6","17.3","17.3","579","0"
"2018-07-17 08:40:00","17.9","1012.6","66","0","1","5","202.5","202.5","11.4","17.9","17.9","565","0"
"2018-07-17 08:45:00","18.4","1012.6","65","0","1","6","202.5","202.5","11.7","18.4","18.4","618","0"
"2018-07-17 08:50:00","18.9","1012.6","64","0","0","4","202.5","202.5","12","18.9","18.9","631","0"
"2018-07-17 08:55:00","19.6","1012.6","61","0","0","0","","","11.9","19.6","19.6","637","0"
"2018-07-17 09:00:00","20.1","1012.6","58","0","1","9","202.5","180","11.6","20.1","20.1","593","0"
"2018-07-17 09:05:00","20.1","1012.7","58","0","1","7","202.5","202.5","11.6","20.1","20.1","567","0"
"2018-07-17 09:10:00","20.3","1012.6","58","0","0","6","202.5","202.5","11.8","20.3","20.3","631","0"
"2018-07-17 09:15:00","20.8","1012.6","56","0","0","3","202.5","202.5","11.7","20.8","20.8","627","0"
"2018-07-17 09:20:00","21.1","1012.6","56","0","1","7","202.5","202.5","11.9","21.1","21.1","625","0"
"2018-07-17 09:25:00","21.2","1012.6","55","0","1","7","202.5","202.5","11.8","21.2","21.2","699","0"
"2018-07-17 09:30:00","21.4","1012.7","54","0","0","4","270","45","11.7","21.4","21.4","699","0"
"2018-07-17 09:35:00","21.5","1012.8","54","0","2","9","202.5","202.5","11.8","21.5","21.5","796","0"
"2018-07-17 09:40:00","21.4","1012.8","53","0","1","6","202.5","202.5","11.5","21.4","21.4","340","0"
"2018-07-17 09:45:00","21.4","1012.7","55","0","1","5","180","180","12","21.4","21.4","792","0"
"2018-07-17 09:50:00","21.7","1012.7","55","0","1","6","202.5","202.5","12.2","21.7","21.7","821","0"
"2018-07-17 09:55:00","21.6","1012.8","54","0","2","9","202.5","202.5","11.9","21.6","21.6","172","0"
"2018-07-17 10:00:00","21.4","1012.8","55","0","2","7","202.5","202.5","12","21.4","21.4","729","0"
"2018-07-17 10:05:00","21.8","1012.7","55","0","1","6","202.5","202.5","12.3","21.8","21.8","874","0"
"2018-07-17 10:10:00","22.1","1012.8","53","0","1","6","202.5","202.5","12","22.1","22.1","241","0"
"2018-07-17 10:15:00","22.2","1012.8","53","0","0","5","202.5","202.5","12.1","22.2","22.2","205","0"
"2018-07-17 10:20:00","22.1","1012.9","54","0","1","6","202.5","202.5","12.3","22.1","22.1","181","0"
"2018-07-17 10:25:00","22.5","1012.8","53","0","1","7","202.5","202.5","12.4","22.5","22.5","830","0"
"2018-07-17 10:30:00","22.8","1012.9","52","0","3","11","202.5","202.5","12.5","22.8","22.8","931","0"
"2018-07-17 10:35:00","23.1","1012.8","51","0","0","3","135","135","12.4","23.1","23.1","772","0"
"2018-07-17 10:40:00","23.2","1012.8","50","0","0","5","202.5","202.5","12.2","23.2","23.2","187","0"
"2018-07-17 10:45:00","23.1","1012.9","49","0","0","3","157.5","112.5","11.8","23.1","23.1","153","0"
"2018-07-17 10:50:00","22.8","1012.9","51","0","3","7","202.5","180","12.2","22.8","22.8","608","0"
"2018-07-17 10:55:00","23","1012.9","50","0","3","11","202.5","202.5","12","23","23","653","0"
"2018-07-17 11:00:00","22.7","1012.8","50","0","2","12","202.5","202.5","11.8","22.7","22.7","172","0"
"2018-07-17 11:05:00","22.7","1012.9","51","0","1","9","202.5","202.5","12","22.7","22.7","816","0"
"2018-07-17 11:10:00","23.3","1012.9","49","0","0","2","202.5","202.5","12","23.3","23.3","996","0"
"2018-07-17 11:15:00","23.3","1012.9","47","0","2","9","202.5","202.5","11.3","23.3","23.3","210","0"
"2018-07-17 11:20:00","22.8","1012.8","49","0","2","11","202.5","202.5","11.5","22.8","22.8","288","0"
"2018-07-17 11:25:00","22.4","1012.8","48","0","3","8","202.5","202.5","10.8","22.4","22.4","233","0"
"2018-07-17 11:30:00","22.3","1012.9","50","0","2","9","202.5","202.5","11.3","22.3","22.3","259","0"
"2018-07-17 11:35:00","22.5","1012.9","48","0","2","7","202.5","202.5","10.9","22.5","22.5","241","0"
"2018-07-17 11:40:00","22.6","1012.9","48","0","2","7","202.5","202.5","11","22.6","22.6","683","0"
"2018-07-17 11:45:00","23.3","1012.7","46","0","2","7","202.5","202.5","11","23.3","23.3","920","0"
"2018-07-17 11:50:00","23.8","1012.7","45","0","3","10","202.5","202.5","11.2","23.8","23.8","990","0"
"2018-07-17 11:55:00","24.6","1012.7","43","0","2","8","202.5","202.5","11.2","24.6","25.6","1074","0"
"2018-07-17 12:00:00","25.1","1012.6","42","0","2","10","202.5","202.5","11.2","25.1","25.8","866","0"
"2018-07-17 12:05:00","25.3","1012.6","42","0","5","12","202.5","202.5","11.4","25.3","25.9","941","0"
"2018-07-17 12:10:00","25.1","1012.6","41","0","5","11","202.5","202.5","10.9","25.1","25.8","579","0"
"2018-07-17 12:15:00","24.8","1012.6","41","0","1","5","225","225","10.7","24.8","25.6","253","0"
"2018-07-17 12:20:00","24.3","1012.6","42","0","2","11","225","225","10.6","24.3","25.5","248","0"
"2018-07-17 12:25:00","23.8","1012.7","43","0","3","11","202.5","202.5","10.4","23.8","23.8","252","0"
"2018-07-17 12:30:00","23.4","1012.8","44","0","3","11","202.5","202.5","10.4","23.4","23.4","247","0"
"2018-07-17 12:35:00","23.7","1012.7","44","0","1","6","202.5","202.5","10.7","23.7","23.7","327","0"
"2018-07-17 12:40:00","23.7","1012.7","44","0","1","5","202.5","202.5","10.7","23.7","23.7","229","0"
"2018-07-17 12:45:00","23.6","1012.8","44","0","1","5","202.5","202.5","10.6","23.6","23.6","173","0"
"2018-07-17 12:50:00","23.4","1012.9","45","0","1","7","202.5","202.5","10.8","23.4","23.4","164","0"
"2018-07-17 12:55:00","23.2","1012.9","45","0","0","3","202.5","202.5","10.6","23.2","23.2","193","0"
"2018-07-17 13:00:00","23","1012.8","46","0","3","7","202.5","202.5","10.7","23","23","234","0"
"2018-07-17 13:05:00","22.9","1012.8","46","0","0","4","202.5","202.5","10.7","22.9","22.9","252","0"
"2018-07-17 13:10:00","22.9","1012.9","46","0","1","7","202.5","202.5","10.7","22.9","22.9","250","0"
"2018-07-17 13:15:00","23","1012.8","47","0","1","5","202.5","202.5","11.1","23","23","248","0"
"2018-07-17 13:20:00","23","1012.8","46","0","2","9","202.5","202.5","10.7","23","23","255","0"
"2018-07-17 13:25:00","23","1012.9","46","0","1","4","202.5","202.5","10.7","23","23","253","0"
"2018-07-17 13:30:00","22.9","1012.9","47","0","1","6","225","202.5","11","22.9","22.9","246","0"
"2018-07-17 13:35:00","23","1012.9","47","0","1","5","202.5","202.5","11.1","23","23","244","0"
"2018-07-17 13:40:00","23.1","1012.9","47","0","0","3","225","225","11.1","23.1","23.1","255","0"
"2018-07-17 13:45:00","23.1","1013","47","0","1","7","225","225","11.1","23.1","23.1","280","0"
"2018-07-17 13:50:00","23","1012.9","47","0","1","9","202.5","180","11.1","23","23","299","0"
"2018-07-17 13:55:00","23.1","1012.9","48","0","3","12","202.5","202.5","11.5","23.1","23.1","277","0"
"2018-07-17 14:00:00","23","1013","48","0","3","11","202.5","202.5","11.4","23","23","264","0"
"2018-07-17 14:05:00","22.8","1012.9","47","0","4","11","202.5","202.5","10.9","22.8","22.8","261","0"
"2018-07-17 14:10:00","22.8","1012.9","48","0","2","9","202.5","202.5","11.2","22.8","22.8","383","0"
"2018-07-17 14:15:00","23.8","1012.9","47","0","2","6","202.5","202.5","11.8","23.8","23.8","848","0"
"2018-07-17 14:20:00","24.1","1012.8","45","0","2","7","225","225","11.4","24.1","25.4","251","0"
"2018-07-17 14:25:00","23.9","1012.8","46","0","0","3","225","225","11.6","23.9","25.4","207","0"
"2018-07-17 14:30:00","23.8","1012.8","45","0","0","3","225","225","11.2","23.8","23.8","173","0"
"2018-07-17 14:35:00","23.7","1012.8","46","0","0","1","225","225","11.4","23.7","23.7","136","0"
"2018-07-17 14:40:00","23.6","1012.9","46","0","1","4","202.5","202.5","11.3","23.6","23.6","107","0"
"2018-07-17 14:45:00","23.4","1012.8","46","0","1","4","202.5","202.5","11.1","23.4","23.4","108","0"
"2018-07-17 14:50:00","23.2","1012.8","47","0","0","1","202.5","202.5","11.3","23.2","23.2","112","0"
"2018-07-17 14:55:00","23.1","1012.8","47","0","0","3","202.5","202.5","11.1","23.1","23.1","149","0"
"2018-07-17 15:00:00","22.9","1012.8","46","0","3","9","202.5","202.5","10.7","22.9","22.9","200","0"
"2018-07-17 15:05:00","22.8","1012.7","47","0","1","6","202.5","202.5","10.9","22.8","22.8","180","0"
"2018-07-17 15:10:00","22.9","1012.7","47","0","0","4","202.5","202.5","11","22.9","22.9","101","0"
"2018-07-17 15:15:00","22.9","1012.8","47","0","1","6","202.5","202.5","11","22.9","22.9","68","0"
"2018-07-17 15:20:00","22.9","1012.8","47","0","1","6","225","225","11","22.9","22.9","85","0"
"2018-07-17 15:25:00","22.9","1012.8","48","0","3","7","202.5","202.5","11.3","22.9","22.9","103","0"
"2018-07-17 15:30:00","22.9","1012.8","48","0","2","7","202.5","202.5","11.3","22.9","22.9","110","0"
"2018-07-17 15:35:00","22.9","1012.8","48","0","2","10","202.5","202.5","11.3","22.9","22.9","111","0"
"2018-07-17 15:40:00","22.8","1012.7","48","0","1","7","202.5","202.5","11.2","22.8","22.8","118","0"
"2018-07-17 15:45:00","22.6","1012.7","49","0","2","7","202.5","202.5","11.3","22.6","22.6","143","0"
"2018-07-17 15:50:00","22.4","1012.8","49","0","1","10","202.5","202.5","11.2","22.4","22.4","162","0"
"2018-07-17 15:55:00","22.4","1012.8","49","0","2","6","202.5","202.5","11.1","22.4","22.4","165","0"
"2018-07-17 16:00:00","22.3","1012.9","49","0","2","7","202.5","202.5","11.1","22.3","22.3","159","0"
"2018-07-17 16:05:00","22.3","1012.8","49","0","1","4","202.5","202.5","11.1","22.3","22.3","168","0"
"2018-07-17 16:10:00","22.4","1012.7","49","0","1","6","202.5","202.5","11.2","22.4","22.4","170","0"
"2018-07-17 16:15:00","22.5","1012.9","49","0","2","7","202.5","202.5","11.2","22.5","22.5","132","0"
"2018-07-17 16:20:00","22.6","1012.9","48","0","1","5","202.5","202.5","11","22.6","22.6","100","0"
"2018-07-17 16:25:00","22.6","1012.9","48","0","0","3","202.5","202.5","11","22.6","22.6","77","0"
"2018-07-17 16:30:00","22.4","1012.8","48","0","2","10","202.5","202.5","10.9","22.4","22.4","93","0"
"2018-07-17 16:35:00","22.3","1012.8","48","0","1","4","225","247.5","10.8","22.3","22.3","133","0"
"2018-07-17 16:40:00","22.3","1012.8","48","0","1","10","202.5","202.5","10.8","22.3","22.3","138","0"
"2018-07-17 16:45:00","22.4","1012.8","49","0","1","6","202.5","202.5","11.1","22.4","22.4","124","0"
"2018-07-17 16:50:00","22.4","1012.8","48","0","0","5","202.5","202.5","10.9","22.4","22.4","109","0"
"2018-07-17 16:55:00","22.4","1012.7","48","0","2","6","202.5","202.5","10.9","22.4","22.4","86","0"
"2018-07-17 17:00:00","22.4","1012.8","48","0","2","11","202.5","202.5","10.9","22.4","22.4","82","0"
"2018-07-17 17:05:00","22.4","1012.7","49","0","1","6","202.5","202.5","11.1","22.4","22.4","105","0"
"2018-07-17 17:10:00","22.4","1012.8","49","0","1","7","202.5","202.5","11.1","22.4","22.4","123","0"
"2018-07-17 17:15:00","22.4","1012.8","50","0","1","6","202.5","202.5","11.5","22.4","22.4","142","0"
"2018-07-17 17:20:00","22.5","1012.7","49","0","2","9","202.5","202.5","11.2","22.5","22.5","117","0"
"2018-07-17 17:25:00","22.6","1012.7","49","0","0","5","202.5","202.5","11.3","22.6","22.6","140","0"
"2018-07-17 17:30:00","22.6","1012.7","49","0","2","9","202.5","202.5","11.3","22.6","22.6","110","0"
"2018-07-17 17:35:00","22.6","1012.7","49","0","1","5","202.5","202.5","11.3","22.6","22.6","87","0"
"2018-07-17 17:40:00","22.5","1012.8","49","0","0","6","202.5","202.5","11.2","22.5","22.5","63","0"
"2018-07-17 17:45:00","22.4","1012.8","49","0","0","3","202.5","202.5","11.2","22.4","22.4","59","0"
"2018-07-17 17:50:00","22.4","1012.7","50","0","1","5","202.5","202.5","11.5","22.4","22.4","55","0"
