"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-12-11 07:15:00","0.8","979","94","0","5","14","45","45","-0","-1.8","0.8","0","0"
"2017-12-11 07:20:00","0.8","979","94","0","5","13","45","67.5","-0","-1.8","0.8","0","0"
"2017-12-11 07:25:00","0.8","979.2","94","0.254","4","13","22.5","45","-0","-1.2","0.8","0","0"
"2017-12-11 07:30:00","0.9","979.2","94","0","5","11","45","45","0","-1.7","0.9","0","0"
"2017-12-11 07:35:00","0.9","979.2","94","0","3","10","45","45","0","0.9","0.9","0","0"
"2017-12-11 07:40:00","0.9","979.3","94","0","4","14","45","22.5","0","-1.2","0.9","0","0"
"2017-12-11 07:45:00","0.9","979.2","94","0.254","3","11","45","45","0.1","0.9","0.9","0","0"
"2017-12-11 07:50:00","0.9","979.3","94","0","5","10","45","45","0","-1.7","0.9","0","0"
"2017-12-11 07:55:00","0.9","979.3","94","0","4","12","45","22.5","0","-1.2","0.9","0","0"
"2017-12-11 08:00:00","0.9","979.3","94","0","5","13","45","45","0","-1.7","0.9","0","0"
"2017-12-11 08:05:00","0.9","979.2","94","0","4","12","45","22.5","0","-1.2","0.9","0","0"
"2017-12-11 08:10:00","0.9","979.4","94","0.254","6","14","45","22.5","0.1","-2.1","0.9","0","0"
"2017-12-11 08:15:00","0.9","979.3","94","0","3","14","45","22.5","0.1","0.9","0.9","0","0"
"2017-12-11 08:20:00","0.9","979.4","94","0","4","13","45","22.5","0.1","-1.1","0.9","0","0"
"2017-12-11 08:25:00","0.9","979.4","94","0","4","10","45","45","0.1","-1.1","0.9","0","0"
"2017-12-11 08:30:00","1","979.4","94","0.254","4","12","45","22.5","0.1","-1","1","0","0"
"2017-12-11 08:35:00","1","979.5","94","0","5","14","45","22.5","0.1","-1.6","1","0","0"
"2017-12-11 08:40:00","1","979.6","94","0","4","14","45","22.5","0.1","-1","1","5","0"
"2017-12-11 08:45:00","1","979.9","94","0","5","14","45","45","0.1","-1.6","1","5","0"
"2017-12-11 08:50:00","1","979.9","94","0.254","5","14","45","45","0.1","-1.6","1","6","0"
"2017-12-11 08:55:00","1","979.9","94","0","6","13","45","67.5","0.1","-2","1","7","0"
"2017-12-11 09:00:00","0.9","979.9","94","0","6","13","45","45","0.1","-2.1","0.9","7","0"
"2017-12-11 09:05:00","0.9","979.9","94","0","6","15","45","67.5","0.1","-2.1","0.9","8","0"
"2017-12-11 09:10:00","0.9","979.9","94","0.254","5","14","45","22.5","0.1","-1.6","0.9","8","0"
"2017-12-11 09:15:00","0.9","979.9","94","0","4","12","45","67.5","0.1","-1.1","0.9","8","0"
"2017-12-11 09:20:00","0.9","980","94","0.254","5","13","45","45","0.1","-1.6","0.9","10","0"
"2017-12-11 09:25:00","0.9","980","94","0","4","10","45","45","0.1","-1.1","0.9","11","0"
"2017-12-11 09:30:00","0.9","980","94","0","5","12","45","45","0.1","-1.6","0.9","12","0"
"2017-12-11 09:35:00","0.9","980","94","0.254","6","15","45","67.5","0.1","-2.1","0.9","12","0"
"2017-12-11 09:40:00","0.9","980","94","0","4","11","45","45","0.1","-1.1","0.9","12","0"
"2017-12-11 09:45:00","0.9","980.2","94","0","6","15","45","45","0","-2.1","0.9","13","0"
"2017-12-11 09:50:00","0.8","980.2","94","0.254","5","13","45","45","-0","-1.8","0.8","15","0"
"2017-12-11 09:55:00","0.8","980.2","94","0","4","11","45","22.5","-0","-1.2","0.8","18","0"
"2017-12-11 10:00:00","0.8","980.2","94","0","5","14","45","45","-0.1","-1.8","0.8","18","0"
"2017-12-11 10:05:00","0.8","980.3","94","0.254","5","16","45","45","-0.1","-1.8","0.8","18","0"
"2017-12-11 10:10:00","0.8","980.4","94","0","4","10","45","45","-0.1","-1.3","0.8","18","0"
"2017-12-11 10:15:00","0.8","980.4","94","0","6","13","45","45","-0.1","-2.3","0.8","18","0"
"2017-12-11 10:20:00","0.8","980.5","94","0.254","6","14","45","22.5","-0.1","-2.3","0.8","20","0"
"2017-12-11 10:25:00","0.8","980.7","94","0","4","11","45","45","-0","-1.2","0.8","19","0"
"2017-12-11 10:30:00","0.8","980.6","94","0","5","13","45","45","-0","-1.8","0.8","23","0"
"2017-12-11 10:35:00","0.8","980.8","94","0.254","4","14","45","45","-0","-1.2","0.8","22","0"
"2017-12-11 10:40:00","0.8","980.8","94","0","4","14","45","45","-0","-1.2","0.8","25","0"
"2017-12-11 10:45:00","0.9","980.7","94","0","5","11","45","22.5","0","-1.7","0.9","25","0"
"2017-12-11 10:50:00","0.9","980.8","94","0","5","11","45","22.5","0","-1.7","0.9","25","0"
"2017-12-11 10:55:00","0.9","980.8","94","0.254","5","14","45","22.5","0.1","-1.6","0.9","23","0"
"2017-12-11 11:00:00","0.9","980.8","94","0","4","11","45","67.5","0.1","-1.1","0.9","22","0"
"2017-12-11 11:05:00","0.9","980.9","94","0.254","5","13","45","22.5","0.1","-1.6","0.9","28","0"
"2017-12-11 11:10:00","0.9","980.8","94","0","5","11","45","45","0.1","-1.6","0.9","32","0"
"2017-12-11 11:15:00","1","980.9","94","0","6","16","45","67.5","0.1","-2","1","33","0"
"2017-12-11 11:20:00","1","980.9","94","0.254","6","13","45","22.5","0.1","-2","1","29","0"
"2017-12-11 11:25:00","1.1","980.9","94","0","5","13","45","67.5","0.2","-1.5","1.1","32","0"
"2017-12-11 11:30:00","1.1","980.9","94","0","4","13","45","45","0.2","-1","1.1","34","0"
"2017-12-11 11:35:00","1.1","981.1","94","0.254","4","11","45","45","0.3","-0.9","1.1","35","0"
"2017-12-11 11:40:00","1.1","981.2","94","0","5","11","45","22.5","0.3","-1.4","1.1","36","0"
"2017-12-11 11:45:00","1.1","981.2","94","0","4","11","45","45","0.3","-0.9","1.1","37","0"
"2017-12-11 11:50:00","1.1","981.4","94","0.254","5","11","45","45","0.3","-1.4","1.1","31","0"
"2017-12-11 11:55:00","1.1","981.4","94","0","4","11","45","45","0.3","-0.9","1.1","33","0"
"2017-12-11 12:00:00","1.1","981.4","94","0","2","7","45","45","0.3","1.1","1.1","38","0"
"2017-12-11 12:05:00","1.1","981.5","94","0.254","2","7","45","45","0.3","1.1","1.1","38","0"
"2017-12-11 12:10:00","1.1","981.6","94","0","1","7","45","45","0.3","1.1","1.1","37","0"
"2017-12-11 12:15:00","1.1","981.6","94","0","1","5","45","45","0.3","1.1","1.1","35","0"
"2017-12-11 12:20:00","1.1","981.6","94","0.254","1","5","45","45","0.3","1.1","1.1","39","0"
"2017-12-11 12:25:00","1.1","981.6","94","0","1","6","45","45","0.3","1.1","1.1","41","0"
"2017-12-11 12:30:00","1.1","981.7","94","0","1","7","45","45","0.2","1.1","1.1","42","0"
"2017-12-11 12:35:00","1.1","981.7","94","0","1","7","45","45","0.2","1.1","1.1","45","0"
"2017-12-11 12:40:00","1.1","981.8","94","0","1","7","67.5","67.5","0.2","1.1","1.1","46","0"
"2017-12-11 12:45:00","1.1","981.9","94","0.254","2","10","45","45","0.2","1.1","1.1","41","0"
"2017-12-11 12:50:00","1.1","981.9","94","0","2","8","45","45","0.2","1.1","1.1","42","0"
"2017-12-11 12:55:00","1","982","94","0","2","8","45","45","0.1","1","1","40","0"
"2017-12-11 13:00:00","1.1","982","94","0","2","7","45","45","0.2","1.1","1.1","46","0"
"2017-12-11 13:05:00","1","982.2","94","0","2","11","67.5","45","0.1","1","1","44","0"
"2017-12-11 13:10:00","1","982.2","94","0.254","3","7","45","22.5","0.1","1","1","50","0"
"2017-12-11 13:15:00","1","982.4","94","0","1","9","45","45","0.1","1","1","50","0"
"2017-12-11 13:20:00","1","982.5","94","0","3","12","45","45","0.1","1","1","46","0"
"2017-12-11 13:25:00","1","982.5","94","0","2","9","45","45","0.1","1","1","42","0"
"2017-12-11 13:30:00","1","982.5","94","0","2","10","45","67.5","0.1","1","1","43","0"
"2017-12-11 13:35:00","1","982.6","94","0","1","9","45","45","0.1","1","1","48","0"
"2017-12-11 13:40:00","1","982.7","94","0","2","9","45","45","0.1","1","1","51","0"
"2017-12-11 13:45:00","1","982.9","94","0.254","3","7","45","45","0.1","1","1","49","0"
"2017-12-11 13:50:00","1","983","94","0","2","7","45","45","0.1","1","1","48","0"
"2017-12-11 13:55:00","1","983","94","0","2","11","67.5","45","0.1","1","1","48","0"
"2017-12-11 14:00:00","1.1","983.2","94","0","2","7","45","45","0.2","1.1","1.1","49","0"
"2017-12-11 14:05:00","1.1","983.2","94","0","3","9","45","45","0.2","1.1","1.1","49","0"
"2017-12-11 14:10:00","1.1","983.4","94","0","3","10","45","67.5","0.2","1.1","1.1","47","0"
"2017-12-11 14:15:00","1.1","983.5","94","0","3","12","45","45","0.2","1.1","1.1","46","0"
"2017-12-11 14:20:00","1.1","983.6","94","0.254","2","10","45","67.5","0.2","1.1","1.1","43","0"
"2017-12-11 14:25:00","1.1","983.7","94","0","3","11","45","45","0.2","1.1","1.1","40","0"
"2017-12-11 14:30:00","1.1","983.7","94","0","3","15","45","22.5","0.2","1.1","1.1","38","0"
"2017-12-11 14:35:00","1","983.9","94","0","3","12","45","45","0.1","1","1","34","0"
"2017-12-11 14:40:00","1","984.1","94","0","2","10","45","22.5","0.1","1","1","31","0"
"2017-12-11 14:45:00","1","984.1","94","0","2","10","45","45","0.1","1","1","30","0"
"2017-12-11 14:50:00","1","984.2","94","0","2","7","45","22.5","0.1","1","1","30","0"
"2017-12-11 14:55:00","1","984.3","94","0","2","13","45","67.5","0.1","1","1","28","0"
"2017-12-11 15:00:00","0.9","984.3","94","0","4","15","67.5","45","0.1","-1.1","0.9","28","0"
"2017-12-11 15:05:00","0.9","984.5","94","0","2","9","45","45","0","0.9","0.9","26","0"
"2017-12-11 15:10:00","0.8","984.6","94","0","1","8","45","45","-0","0.8","0.8","22","0"
"2017-12-11 15:15:00","0.8","984.8","94","0.254","1","7","67.5","45","-0","0.8","0.8","18","0"
"2017-12-11 15:20:00","0.8","984.8","94","0","2","10","45","45","-0.1","0.8","0.8","14","0"
"2017-12-11 15:25:00","0.7","984.9","94","0","2","10","67.5","67.5","-0.1","0.7","0.7","12","0"
"2017-12-11 15:30:00","0.7","985","94","0","2","7","45","45","-0.2","0.7","0.7","9","0"
"2017-12-11 15:35:00","0.6","985.1","94","0","2","9","45","67.5","-0.3","0.6","0.6","7","0"
"2017-12-11 15:40:00","0.5","985.1","94","0","2","7","45","45","-0.4","0.5","0.5","7","0"
"2017-12-11 15:45:00","0.4","985.3","93","0","1","5","67.5","67.5","-0.6","0.4","0.4","5","0"
"2017-12-11 15:50:00","0.4","985.3","93","0","1","5","67.5","67.5","-0.6","0.4","0.4","5","0"
"2017-12-11 15:55:00","0.3","985.5","93","0","0","7","45","45","-0.7","0.3","0.3","5","0"
"2017-12-11 16:00:00","0.3","985.7","93","0","1","7","45","45","-0.7","0.3","0.3","1","0"
"2017-12-11 16:05:00","0.3","985.8","93","0","1","5","45","45","-0.7","0.3","0.3","0","0"
"2017-12-11 16:10:00","0.3","986.1","93","0","1","6","45","45","-0.7","0.3","0.3","0","0"
"2017-12-11 16:15:00","0.2","986.2","93","0","1","7","45","45","-0.8","0.2","0.2","0","0"
"2017-12-11 16:20:00","0.2","986.3","93","0","1","6","45","292.5","-0.8","0.2","0.2","0","0"
"2017-12-11 16:25:00","0.2","986.3","93","0","2","7","67.5","67.5","-0.8","0.2","0.2","0","0"
"2017-12-11 16:30:00","0.2","986.5","93","0","0","5","67.5","67.5","-0.8","0.2","0.2","0","0"
"2017-12-11 16:35:00","0.2","986.6","93","0","1","6","67.5","67.5","-0.8","0.2","0.2","0","0"
"2017-12-11 16:40:00","0.3","986.7","93","0","0","3","67.5","67.5","-0.7","0.3","0.3","0","0"
"2017-12-11 16:45:00","0.3","986.9","93","0","0","4","67.5","67.5","-0.7","0.3","0.3","0","0"
"2017-12-11 16:50:00","0.3","986.9","93","0","1","6","67.5","67.5","-0.7","0.3","0.3","0","0"
"2017-12-11 16:55:00","0.3","987.1","93","0","0","2","67.5","67.5","-0.7","0.3","0.3","0","0"
"2017-12-11 17:00:00","0.3","987.2","93","0","1","5","67.5","67.5","-0.7","0.3","0.3","0","0"
"2017-12-11 17:05:00","0.3","987.3","93","0","0","2","67.5","67.5","-0.7","0.3","0.3","0","0"
"2017-12-11 17:10:00","0.2","987.4","93","0","0","0","","","-0.8","0.2","0.2","0","0"
"2017-12-11 17:15:00","0.2","987.5","93","0","0","4","67.5","67.5","-0.8","0.2","0.2","0","0"
"2017-12-11 17:20:00","0.2","987.7","93","0","0","3","67.5","67.5","-0.8","0.2","0.2","0","0"
"2017-12-11 17:25:00","0.2","987.9","93","0","1","6","67.5","67.5","-0.8","0.2","0.2","0","0"
"2017-12-11 17:30:00","0.1","987.9","93","0","0","3","45","67.5","-0.9","0.1","0.1","0","0"
"2017-12-11 17:35:00","0.1","988.2","93","0","1","7","67.5","67.5","-0.9","0.1","0.1","0","0"
"2017-12-11 17:40:00","0","988.3","93","0","1","4","67.5","67.5","-1","0","0","0","0"
"2017-12-11 17:45:00","0","988.5","93","0","0","5","45","315","-1","0","0","0","0"
"2017-12-11 17:50:00","-0.1","988.7","93","0","0","4","337.5","0","-1","-0.1","-0.1","0","0"
"2017-12-11 17:55:00","-0.1","988.8","93","0","1","6","0","45","-1","-0.1","-0.1","0","0"
"2017-12-11 18:00:00","-0.1","988.9","93","0","1","6","45","45","-1","-0.1","-0.1","0","0"
"2017-12-11 18:05:00","-0.1","989","93","0","0","3","45","45","-1.1","-0.1","-0.1","0","0"
"2017-12-11 18:10:00","-0.1","989.1","93","0","0","4","45","45","-1.1","-0.1","-0.1","0","0"
"2017-12-11 18:15:00","-0.2","989.2","93","0","0","5","45","45","-1.2","-0.2","-0.2","0","0"
"2017-12-11 18:20:00","-0.2","989.4","93","0","0","6","45","45","-1.2","-0.2","-0.2","0","0"
"2017-12-11 18:25:00","-0.2","989.4","93","0","1","5","45","45","-1.2","-0.2","-0.2","0","0"
"2017-12-11 18:30:00","-0.2","989.6","93","0","0","2","45","45","-1.2","-0.2","-0.2","0","0"
"2017-12-11 18:35:00","-0.2","989.7","93","0","0","3","0","0","-1.2","-0.2","-0.2","0","0"
"2017-12-11 18:40:00","-0.3","989.8","93","0","0","2","315","315","-1.3","-0.3","-0.3","0","0"
"2017-12-11 18:45:00","-0.3","989.9","93","0","0","0","","","-1.3","-0.3","-0.3","0","0"
"2017-12-11 18:50:00","-0.3","990","93","0","0","3","337.5","337.5","-1.3","-0.3","-0.3","0","0"
"2017-12-11 18:55:00","-0.4","990.2","92","0","0","0","","","-1.5","-0.4","-0.4","0","0"
"2017-12-11 19:00:00","-0.4","990.3","92","0","0","4","337.5","337.5","-1.6","-0.4","-0.4","0","0"
"2017-12-11 19:05:00","-0.4","990.4","92","0","0","0","","","-1.6","-0.4","-0.4","0","0"
"2017-12-11 19:10:00","-0.5","990.5","92","0","0","0","","","-1.6","-0.5","-0.5","0","0"
"2017-12-11 19:15:00","-0.6","990.6","92","0","0","0","","","-1.7","-0.6","-0.6","0","0"
"2017-12-11 19:20:00","-0.6","990.7","92","0","0","0","","","-1.7","-0.6","-0.6","0","0"
"2017-12-11 19:25:00","-0.6","990.8","92","0","0","3","0","0","-1.7","-0.6","-0.6","0","0"
"2017-12-11 19:30:00","-0.7","990.9","92","0","0","2","315","315","-1.8","-0.7","-0.7","0","0"
"2017-12-11 19:35:00","-0.7","991","92","0","0","0","","","-1.8","-0.7","-0.7","0","0"
"2017-12-11 19:40:00","-0.7","991.1","92","0","0","1","315","315","-1.9","-0.7","-0.7","0","0"
"2017-12-11 19:45:00","-0.8","991.3","92","0","0","3","315","315","-1.9","-0.8","-0.8","0","0"
"2017-12-11 19:50:00","-0.8","991.4","92","0","0","1","315","315","-1.9","-0.8","-0.8","0","0"
"2017-12-11 19:55:00","-0.8","991.6","92","0","0","1","315","315","-2","-0.8","-0.8","0","0"
"2017-12-11 20:00:00","-0.8","991.8","92","0","0","0","","","-2","-0.8","-0.8","0","0"
"2017-12-11 20:05:00","-0.9","991.8","92","0","0","0","","","-2.1","-0.9","-0.9","0","0"
"2017-12-11 20:10:00","-0.9","991.9","92","0","0","0","","","-2.1","-0.9","-0.9","0","0"
"2017-12-11 20:15:00","-0.9","992","92","0","0","0","","","-2.1","-0.9","-0.9","0","0"
"2017-12-11 20:20:00","-0.9","992.2","92","0","0","0","","","-2.1","-0.9","-0.9","0","0"
"2017-12-11 20:25:00","-0.9","992.3","92","0","0","1","315","315","-2.1","-0.9","-0.9","0","0"
"2017-12-11 20:30:00","-1","992.4","92","0","0","3","337.5","337.5","-2.1","-1","-1","0","0"
"2017-12-11 20:35:00","-1","992.7","92","0","0","2","337.5","337.5","-2.1","-1","-1","0","0"
"2017-12-11 20:40:00","-1","992.8","92","0","0","0","","","-2.1","-1","-1","0","0"
"2017-12-11 20:45:00","-1.1","993","92","0","0","0","","","-2.2","-1.1","-1.1","0","0"
"2017-12-11 20:50:00","-1.1","993","92","0","0","0","","","-2.2","-1.1","-1.1","0","0"
"2017-12-11 20:55:00","-1.1","993.2","92","0","0","0","","","-2.2","-1.1","-1.1","0","0"
"2017-12-11 21:00:00","-1.1","993.4","92","0","0","2","337.5","337.5","-2.2","-1.1","-1.1","0","0"
"2017-12-11 21:05:00","-1.1","993.6","92","0","0","0","","","-2.2","-1.1","-1.1","0","0"
"2017-12-11 21:10:00","-1.1","993.8","92","0","0","0","","","-2.2","-1.1","-1.1","0","0"
"2017-12-11 21:15:00","-1.2","993.7","92","0","0","0","","","-2.3","-1.2","-1.2","0","0"
"2017-12-11 21:20:00","-1.2","993.8","92","0","0","1","337.5","337.5","-2.4","-1.2","-1.2","0","0"
"2017-12-11 21:25:00","-1.3","994","92","0","0","4","0","0","-2.4","-1.3","-1.3","0","0"
"2017-12-11 21:30:00","-1.3","994.1","92","0","0","2","0","0","-2.5","-1.3","-1.3","0","0"
"2017-12-11 21:35:00","-1.3","994.1","92","0","0","0","","","-2.5","-1.3","-1.3","0","0"
"2017-12-11 21:40:00","-1.4","994.2","92","0","0","0","","","-2.5","-1.4","-1.4","0","0"
"2017-12-11 21:45:00","-1.4","994.2","91","0","0","0","","","-2.7","-1.4","-1.4","0","0"
"2017-12-11 21:50:00","-1.5","994.4","91","0","0","0","","","-2.8","-1.5","-1.5","0","0"
"2017-12-11 21:55:00","-1.6","994.5","91","0","0","2","337.5","337.5","-2.8","-1.6","-1.6","0","0"
"2017-12-11 22:00:00","-1.6","994.6","91","0","0","1","337.5","337.5","-2.9","-1.6","-1.6","0","0"
"2017-12-11 22:05:00","-1.7","994.6","91","0","0","0","","","-2.9","-1.7","-1.7","0","0"
"2017-12-11 22:10:00","-1.7","994.7","91","0","0","2","337.5","337.5","-3","-1.7","-1.7","0","0"
"2017-12-11 22:15:00","-1.7","994.8","91","0","0","0","","","-3","-1.7","-1.7","0","0"
"2017-12-11 22:20:00","-1.8","994.9","91","0","0","0","","","-3","-1.8","-1.8","0","0"
"2017-12-11 22:25:00","-1.8","995","91","0","0","0","","","-3","-1.8","-1.8","0","0"
"2017-12-11 22:30:00","-1.8","995.1","91","0","0","2","0","0","-3.1","-1.8","-1.8","0","0"
"2017-12-11 22:35:00","-1.8","995.2","91","0","0","3","0","0","-3.1","-1.8","-1.8","0","0"
"2017-12-11 22:40:00","-1.9","995.2","91","0","0","1","337.5","337.5","-3.2","-1.9","-1.9","0","0"
"2017-12-11 22:45:00","-1.9","995.3","91","0","0","2","337.5","337.5","-3.2","-1.9","-1.9","0","0"
"2017-12-11 22:50:00","-1.9","995.5","91","0","0","2","337.5","337.5","-3.2","-1.9","-1.9","0","0"
"2017-12-11 22:55:00","-1.9","995.4","91","0","0","0","","","-3.2","-1.9","-1.9","0","0"
"2017-12-11 23:00:00","-2","995.4","91","0","0","1","337.5","337.5","-3.3","-2","-2","0","0"
"2017-12-11 23:05:00","-2","995.5","91","0","0","2","337.5","337.5","-3.3","-2","-2","0","0"
"2017-12-11 23:10:00","-2","995.7","91","0","0","0","","","-3.3","-2","-2","0","0"
"2017-12-11 23:15:00","-2.1","995.7","91","0","0","3","315","315","-3.3","-2.1","-2.1","0","0"
"2017-12-11 23:20:00","-2.1","995.7","91","0","0","0","","","-3.3","-2.1","-2.1","0","0"
"2017-12-11 23:25:00","-2.1","995.7","91","0","0","2","315","315","-3.3","-2.1","-2.1","0","0"
"2017-12-11 23:30:00","-2.1","995.7","91","0","0","2","315","315","-3.4","-2.1","-2.1","0","0"
"2017-12-11 23:35:00","-2.1","995.8","91","0","0","0","","","-3.4","-2.1","-2.1","0","0"
"2017-12-11 23:40:00","-2.2","995.9","91","0","0","1","315","315","-3.4","-2.2","-2.2","0","0"
"2017-12-11 23:45:00","-2.2","996.3","91","0","0","0","","","-3.4","-2.2","-2.2","0","0"
"2017-12-11 23:50:00","-2.2","996.3","91","0","0","0","","","-3.5","-2.2","-2.2","0","0"
"2017-12-11 23:55:00","-2.3","996.2","91","0","0","0","","","-3.5","-2.3","-2.3","0","0"
"2017-12-12 00:00:00","-2.3","996.3","91","0","0","3","315","315","-3.5","-2.3","-2.3","0","0"
"2017-12-12 00:05:00","-2.3","996.3","91","0","0","0","","","-3.6","-2.3","-2.3","0","0"
"2017-12-12 00:10:00","-2.3","996.4","91","0","0","0","","","-3.6","-2.3","-2.3","0","0"
"2017-12-12 00:15:00","-2.4","996.5","91","0","0","0","","","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:20:00","-2.4","996.5","91","0","0","3","315","315","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:25:00","-2.4","996.6","91","0","0","0","","","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:30:00","-2.4","996.8","91","0","0","2","315","315","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:35:00","-2.4","997","91","0","0","0","","","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:40:00","-2.4","997.1","91","0","0","0","","","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:45:00","-2.4","997.3","91","0","0","0","","","-3.7","-2.4","-2.4","0","0"
"2017-12-12 00:50:00","-2.5","997.3","91","0","0","0","","","-3.8","-2.5","-2.5","0","0"
"2017-12-12 00:55:00","-2.5","997.3","91","0","0","0","","","-3.8","-2.5","-2.5","0","0"
"2017-12-12 01:00:00","-2.5","997.5","91","0","0","0","","","-3.8","-2.5","-2.5","0","0"
"2017-12-12 01:05:00","-2.5","997.6","91","0","0","0","","","-3.8","-2.5","-2.5","0","0"
"2017-12-12 01:10:00","-2.5","997.7","91","0","0","0","","","-3.8","-2.5","-2.5","0","0"
"2017-12-12 01:15:00","-2.5","997.9","91","0","0","0","","","-3.8","-2.5","-2.5","0","0"
"2017-12-12 01:20:00","-2.6","997.9","91","0","0","2","315","315","-3.8","-2.6","-2.6","0","0"
"2017-12-12 01:25:00","-2.6","998","91","0","0","0","","","-3.8","-2.6","-2.6","0","0"
"2017-12-12 01:30:00","-2.6","998.2","91","0","0","0","","","-3.8","-2.6","-2.6","0","0"
"2017-12-12 01:35:00","-2.6","998.4","91","0","0","0","","","-3.9","-2.6","-2.6","0","0"
"2017-12-12 01:40:00","-2.7","998.4","91","0","0","0","","","-3.9","-2.7","-2.7","0","0"
"2017-12-12 01:45:00","-2.7","998.5","91","0","0","0","","","-3.9","-2.7","-2.7","0","0"
"2017-12-12 01:50:00","-2.7","998.7","91","0","0","0","","","-3.9","-2.7","-2.7","0","0"
"2017-12-12 01:55:00","-2.7","998.6","91","0","0","0","","","-4","-2.7","-2.7","0","0"
"2017-12-12 02:00:00","-2.7","998.8","91","0","0","0","","","-4","-2.7","-2.7","0","0"
"2017-12-12 02:05:00","-2.7","998.9","91","0","0","0","","","-4","-2.7","-2.7","0","0"
"2017-12-12 02:10:00","-2.8","999.1","91","0","0","0","","","-4","-2.8","-2.8","0","0"
"2017-12-12 02:15:00","-2.8","999.2","91","0","0","0","","","-4","-2.8","-2.8","0","0"
"2017-12-12 02:20:00","-2.8","999.5","91","0","0","0","","","-4.1","-2.8","-2.8","0","0"
"2017-12-12 02:25:00","-2.9","999.6","91","0","0","0","","","-4.1","-2.9","-2.9","0","0"
"2017-12-12 02:30:00","-2.9","999.7","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 02:35:00","-2.9","999.8","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 02:40:00","-3","1000","91","0","0","0","","","-4.3","-3","-3","0","0"
"2017-12-12 02:45:00","-3","1000.1","91","0","0","2","315","315","-4.3","-3","-3","0","0"
"2017-12-12 02:50:00","-3","1000.1","91","0","0","3","315","315","-4.3","-3","-3","0","0"
"2017-12-12 02:55:00","-3","1000.1","91","0","0","0","","","-4.3","-3","-3","0","0"
"2017-12-12 03:00:00","-3","1000.3","91","0","0","0","","","-4.3","-3","-3","0","0"
"2017-12-12 03:05:00","-3","1000.3","91","0","0","0","","","-4.3","-3","-3","0","0"
"2017-12-12 03:10:00","-2.9","1000.4","91","0","0","4","315","315","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:15:00","-2.9","1000.4","91","0","0","4","315","315","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:20:00","-2.9","1000.6","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:25:00","-2.9","1000.7","91","0","0","3","292.5","292.5","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:30:00","-2.9","1000.8","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:35:00","-2.9","1000.8","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:40:00","-2.9","1000.8","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:45:00","-2.9","1000.9","91","0","0","2","292.5","292.5","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:50:00","-2.9","1001.1","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 03:55:00","-2.9","1001.2","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 04:00:00","-2.9","1001.3","91","0","0","0","","","-4.2","-2.9","-2.9","0","0"
"2017-12-12 04:05:00","-3","1001.4","91","0","0","0","","","-4.3","-3","-3","0","0"
"2017-12-12 04:10:00","-3","1001.5","91","0","0","3","292.5","292.5","-4.3","-3","-3","0","0"
"2017-12-12 04:15:00","-3","1001.5","91","0","0","1","292.5","292.5","-4.3","-3","-3","0","0"
"2017-12-12 04:20:00","-3.1","1001.6","91","0","0","0","","","-4.3","-3.1","-3.1","0","0"
"2017-12-12 04:25:00","-3.1","1001.8","91","0","0","4","292.5","292.5","-4.3","-3.1","-3.1","0","0"
"2017-12-12 04:30:00","-3.1","1001.9","91","0","0","0","","","-4.3","-3.1","-3.1","0","0"
"2017-12-12 04:35:00","-3.1","1002.1","91","0","0","3","292.5","292.5","-4.4","-3.1","-3.1","0","0"
"2017-12-12 04:40:00","-3.1","1002.1","91","0","0","0","","","-4.4","-3.1","-3.1","0","0"
"2017-12-12 04:45:00","-3.1","1002","91","0","0","0","","","-4.4","-3.1","-3.1","0","0"
"2017-12-12 04:50:00","-3.2","1002.1","91","0","0","0","","","-4.4","-3.2","-3.2","0","0"
"2017-12-12 04:55:00","-3.2","1002.3","91","0","0","0","","","-4.4","-3.2","-3.2","0","0"
"2017-12-12 05:00:00","-3.2","1002.3","91","0","0","0","","","-4.4","-3.2","-3.2","0","0"
"2017-12-12 05:05:00","-3.2","1002.5","91","0","0","0","","","-4.4","-3.2","-3.2","0","0"
"2017-12-12 05:10:00","-3.2","1002.6","91","0","0","0","","","-4.5","-3.2","-3.2","0","0"
