"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2018-05-20 13:05:00","21.3","1019.5","51","0","1","7","22.5","22.5","10.8","21.3","21.3","849","0"
"2018-05-20 13:10:00","21.4","1019.4","52","0","0","3","22.5","22.5","11.1","21.4","21.4","845","0"
"2018-05-20 13:15:00","21.6","1019.4","52","0","0","5","22.5","22.5","11.3","21.6","21.6","851","0"
"2018-05-20 13:20:00","21.7","1019.4","52","0","0","2","22.5","22.5","11.4","21.7","21.7","839","0"
"2018-05-20 13:25:00","21.7","1019.3","50","0","1","5","22.5","22.5","10.8","21.7","21.7","843","0"
"2018-05-20 13:30:00","21.6","1019.3","50","0","0","4","22.5","22.5","10.7","21.6","21.6","845","0"
"2018-05-20 13:35:00","21.7","1019.3","50","0","0","3","45","45","10.8","21.7","21.7","838","0"
"2018-05-20 13:40:00","21.8","1019.1","52","0","0","4","45","135","11.5","21.8","21.8","825","0"
"2018-05-20 13:45:00","22.2","1019","51","0","1","4","180","180","11.6","22.2","22.2","814","0"
"2018-05-20 13:50:00","22.5","1019","49","0","0","3","135","135","11.2","22.5","22.5","811","0"
"2018-05-20 13:55:00","22.4","1018.9","50","0","0","1","112.5","90","11.5","22.4","22.4","793","0"
"2018-05-20 14:00:00","22.6","1018.9","48","0","0","3","157.5","135","11","22.6","22.6","787","0"
"2018-05-20 14:05:00","22.4","1018.8","48","0","1","6","45","22.5","10.8","22.4","22.4","778","0"
"2018-05-20 14:10:00","22","1018.9","47","0","0","4","157.5","157.5","10.2","22","22","768","0"
"2018-05-20 14:15:00","21.8","1018.8","48","0","1","5","45","67.5","10.3","21.8","21.8","761","0"
"2018-05-20 14:20:00","21.9","1018.7","49","0","0","0","","","10.7","21.9","21.9","753","0"
"2018-05-20 14:25:00","22","1018.7","50","0","0","3","90","112.5","11.1","22","22","743","0"
"2018-05-20 14:30:00","22","1018.6","51","0","1","9","22.5","22.5","11.4","22","22","727","0"
"2018-05-20 14:35:00","22.1","1018.5","52","0","1","5","180","180","11.8","22.1","22.1","721","0"
"2018-05-20 14:40:00","22.1","1018.4","50","0","0","3","90","157.5","11.1","22.1","22.1","721","0"
"2018-05-20 14:45:00","21.8","1018.4","51","0","1","7","45","45","11.2","21.8","21.8","713","0"
"2018-05-20 14:50:00","21.8","1018.4","50","0","1","7","22.5","22.5","10.9","21.8","21.8","703","0"
"2018-05-20 14:55:00","22.1","1018.2","51","0","0","4","112.5","67.5","11.4","22.1","22.1","698","0"
"2018-05-20 15:00:00","22.2","1018.3","50","0","0","4","67.5","135","11.2","22.2","22.2","682","0"
"2018-05-20 15:05:00","22.1","1018.3","50","0","0","4","45","45","11.1","22.1","22.1","512","0"
"2018-05-20 15:10:00","21.9","1018.2","51","0","1","6","112.5","202.5","11.3","21.9","21.9","124","0"
"2018-05-20 15:15:00","21.8","1018.2","50","0","1","5","22.5","22.5","10.9","21.8","21.8","99","0"
"2018-05-20 15:20:00","21.6","1018.1","51","0","1","6","22.5","22.5","11","21.6","21.6","102","0"
"2018-05-20 15:25:00","21.3","1018","50","0","1","7","45","22.5","10.5","21.3","21.3","89","0"
"2018-05-20 15:30:00","21.1","1018","51","0","1","5","22.5","22.5","10.6","21.1","21.1","74","0"
"2018-05-20 15:35:00","20.9","1017.9","51","0","0","3","45","45","10.4","20.9","20.9","66","0"
"2018-05-20 15:40:00","20.8","1017.8","52","0","1","7","225","225","10.6","20.8","20.8","64","0"
"2018-05-20 15:45:00","20.7","1017.8","53","0","1","7","22.5","22.5","10.8","20.7","20.7","62","0"
"2018-05-20 15:50:00","20.6","1017.8","52","0","0","5","22.5","45","10.4","20.6","20.6","61","0"
"2018-05-20 15:55:00","20.4","1017.8","52","0","2","6","22.5","22.5","10.2","20.4","20.4","64","0"
"2018-05-20 16:00:00","20.2","1017.8","53","0","1","5","22.5","22.5","10.3","20.2","20.2","67","0"
"2018-05-20 16:05:00","20.1","1017.7","53","0","2","7","22.5","22.5","10.2","20.1","20.1","60","0"
"2018-05-20 16:10:00","20","1017.6","52","0","1","5","22.5","22.5","9.8","20","20","57","0"
"2018-05-20 16:15:00","19.9","1017.7","52","0","2","7","22.5","22.5","9.7","19.9","19.9","55","0"
"2018-05-20 16:20:00","19.8","1017.7","53","0","0","3","22.5","22.5","10","19.8","19.8","54","0"
"2018-05-20 16:25:00","19.8","1017.6","53","0","0","6","22.5","22.5","9.9","19.8","19.8","55","0"
"2018-05-20 16:30:00","19.7","1017.5","54","0","0","1","22.5","22.5","10.1","19.7","19.7","54","0"
"2018-05-20 16:35:00","19.8","1017.4","54","0","0","3","315","337.5","10.2","19.8","19.8","51","0"
"2018-05-20 16:40:00","19.8","1017.5","54","0","0","3","0","337.5","10.2","19.8","19.8","48","0"
"2018-05-20 16:45:00","19.8","1017.4","54","0","1","8","22.5","22.5","10.2","19.8","19.8","49","0"
"2018-05-20 16:50:00","19.7","1017.4","55","0","0","1","22.5","22.5","10.4","19.7","19.7","58","0"
"2018-05-20 16:55:00","19.7","1017.4","54","0","0","0","","","10.1","19.7","19.7","50","0"
"2018-05-20 17:00:00","19.7","1017.4","54","0","0","1","22.5","22.5","10.1","19.7","19.7","48","0"
"2018-05-20 17:05:00","19.6","1017.4","54","0","0","4","22.5","22.5","10","19.6","19.6","47","0"
"2018-05-20 17:10:00","19.6","1017.3","55","0","0","2","45","45","10.3","19.6","19.6","53","0"
"2018-05-20 17:15:00","19.6","1017.3","54","0","0","3","45","45","10","19.6","19.6","46","0"
"2018-05-20 17:20:00","19.6","1017.3","55","0","0","4","22.5","22.5","10.3","19.6","19.6","44","0"
"2018-05-20 17:25:00","19.6","1017.3","55","0","0","1","45","45","10.3","19.6","19.6","50","0"
"2018-05-20 17:30:00","19.5","1017.3","54","0","0","0","","","9.9","19.5","19.5","54","0"
"2018-05-20 17:35:00","19.3","1017.4","54","0","0","3","67.5","67.5","9.8","19.3","19.3","155","0"
"2018-05-20 17:40:00","19.3","1017.3","55","0","0","1","45","45","10","19.3","19.3","150","0"
"2018-05-20 17:45:00","19.2","1017.4","55","0","0","2","45","45","10","19.2","19.2","79","0"
"2018-05-20 17:50:00","19.2","1017.3","56","0","0","1","45","45","10.2","19.2","19.2","77","0"
"2018-05-20 17:55:00","19.2","1017.3","55","0","0","0","","","9.9","19.2","19.2","112","0"
"2018-05-20 18:00:00","19.1","1017.3","55","0","0","4","45","45","9.9","19.1","19.1","43","0"
"2018-05-20 18:05:00","19.1","1017.3","55","0","0","0","","","9.9","19.1","19.1","32","0"
"2018-05-20 18:10:00","19.1","1017.3","55","0","0","3","67.5","67.5","9.9","19.1","19.1","30","0"
"2018-05-20 18:15:00","19","1017.2","55","0","0","1","67.5","67.5","9.7","19","19","28","0"
"2018-05-20 18:20:00","18.9","1017.2","56","0","0","0","","","10","18.9","18.9","26","0"
"2018-05-20 18:25:00","18.8","1017.2","57","0","0","1","90","90","10.1","18.8","18.8","26","0"
"2018-05-20 18:30:00","18.7","1017.2","57","0","0","5","45","45","10","18.7","18.7","25","0"
"2018-05-20 18:35:00","18.6","1017.2","58","0","0","0","","","10.1","18.6","18.6","23","0"
"2018-05-20 18:40:00","18.4","1017.2","58","0","0","3","45","45","10","18.4","18.4","21","0"
"2018-05-20 18:45:00","18.3","1017.2","59","0","0","1","45","45","10.1","18.3","18.3","19","0"
"2018-05-20 18:50:00","18.2","1017.3","59","0","0","0","","","10","18.2","18.2","18","0"
"2018-05-20 18:55:00","18.1","1017.3","59","0","0","0","","","9.9","18.1","18.1","17","0"
"2018-05-20 19:00:00","17.9","1017.4","60","0","0","0","","","10.1","17.9","17.9","15","0"
"2018-05-20 19:05:00","17.8","1017.3","60","0","0","0","","","10","17.8","17.8","14","0"
"2018-05-20 19:10:00","17.7","1017.3","61","0","0","0","","","10.1","17.7","17.7","12","0"
"2018-05-20 19:15:00","17.6","1017.4","61","0","0","0","","","10","17.6","17.6","11","0"
"2018-05-20 19:20:00","17.5","1017.4","62","0","0","0","","","10.1","17.5","17.5","10","0"
"2018-05-20 19:25:00","17.4","1017.4","62","0","0","0","","","10","17.4","17.4","8","0"
"2018-05-20 19:30:00","17.3","1017.5","62","0","0","0","","","9.9","17.3","17.3","6","0"
"2018-05-20 19:35:00","17.2","1017.5","63","0","0","0","","","10.1","17.2","17.2","4","0"
"2018-05-20 19:40:00","17","1017.5","63","0","0","2","67.5","67.5","9.9","17","17","0","0"
"2018-05-20 19:45:00","16.9","1017.6","64","0","0","0","","","10","16.9","16.9","0","0"
"2018-05-20 19:50:00","16.8","1017.7","65","0","0","0","","","10.2","16.8","16.8","0","0"
"2018-05-20 19:55:00","16.7","1017.8","65","0","0","0","","","10.1","16.7","16.7","0","0"
"2018-05-20 20:00:00","16.5","1017.8","66","0","0","0","","","10.1","16.5","16.5","0","0"
"2018-05-20 20:05:00","16.4","1017.9","66","0","0","2","67.5","67.5","10","16.4","16.4","0","0"
"2018-05-20 20:10:00","16.2","1017.9","66","0","0","0","","","9.9","16.2","16.2","0","0"
"2018-05-20 20:15:00","16.1","1017.9","67","0","0","0","","","10","16.1","16.1","0","0"
"2018-05-20 20:20:00","16","1017.9","67","0","0","2","90","90","9.9","16","16","0","0"
"2018-05-20 20:25:00","15.8","1017.9","67","0","0","0","","","9.7","15.8","15.8","0","0"
"2018-05-20 20:30:00","15.7","1018","68","0","0","0","","","9.8","15.7","15.7","0","0"
"2018-05-20 20:35:00","15.5","1018","68","0","0","1","90","90","9.6","15.5","15.5","0","0"
"2018-05-20 20:40:00","15.3","1018","68","0","0","0","","","9.5","15.3","15.3","0","0"
"2018-05-20 20:45:00","15.2","1018","69","0","0","1","90","90","9.5","15.2","15.2","0","0"
"2018-05-20 20:50:00","15","1017.9","69","0","0","0","","","9.4","15","15","0","0"
"2018-05-20 20:55:00","15","1017.9","69","0","0","0","","","9.4","15","15","0","0"
"2018-05-20 21:00:00","14.8","1017.9","69","0","0","0","","","9.1","14.8","14.8","0","0"
"2018-05-20 21:05:00","14.6","1017.9","70","0","0","0","","","9.2","14.6","14.6","0","0"
"2018-05-20 21:10:00","14.4","1017.8","71","0","0","0","","","9.2","14.4","14.4","0","0"
"2018-05-20 21:15:00","14.2","1017.9","71","0","0","0","","","9","14.2","14.2","0","0"
"2018-05-20 21:20:00","14.1","1017.9","71","0","0","3","112.5","112.5","8.9","14.1","14.1","0","0"
"2018-05-20 21:25:00","13.9","1017.8","71","0","0","0","","","8.7","13.9","13.9","0","0"
"2018-05-20 21:30:00","13.7","1017.9","71","0","0","0","","","8.6","13.7","13.7","0","0"
"2018-05-20 21:35:00","13.6","1017.9","71","0","0","0","","","8.4","13.6","13.6","0","0"
"2018-05-20 21:40:00","13.4","1017.9","71","0","0","0","","","8.2","13.4","13.4","0","0"
"2018-05-20 21:45:00","13.3","1017.9","72","0","0","0","","","8.3","13.3","13.3","0","0"
"2018-05-20 21:50:00","13.1","1017.9","72","0","0","0","","","8.2","13.1","13.1","0","0"
"2018-05-20 21:55:00","13","1017.8","72","0","0","0","","","8.1","13","13","0","0"
"2018-05-20 22:00:00","12.8","1017.8","73","0","0","0","","","8.1","12.8","12.8","0","0"
"2018-05-20 22:05:00","12.7","1017.8","72","0","0","0","","","7.8","12.7","12.7","0","0"
"2018-05-20 22:10:00","12.6","1017.7","73","0","0","0","","","7.9","12.6","12.6","0","0"
"2018-05-20 22:15:00","12.5","1017.7","73","0","0","0","","","7.8","12.5","12.5","0","0"
"2018-05-20 22:20:00","12.3","1017.8","73","0","0","0","","","7.6","12.3","12.3","0","0"
"2018-05-20 22:25:00","12.2","1017.7","73","0","0","0","","","7.5","12.2","12.2","0","0"
"2018-05-20 22:30:00","12.1","1017.7","74","0","0","0","","","7.6","12.1","12.1","0","0"
"2018-05-20 22:35:00","12","1017.7","74","0","0","1","112.5","112.5","7.5","12","12","0","0"
"2018-05-20 22:40:00","11.9","1017.7","74","0","0","0","","","7.4","11.9","11.9","0","0"
"2018-05-20 22:45:00","11.8","1017.6","74","0","0","0","","","7.3","11.8","11.8","0","0"
"2018-05-20 22:50:00","11.6","1017.6","74","0","0","0","","","7.1","11.6","11.6","0","0"
"2018-05-20 22:55:00","11.6","1017.6","75","0","0","1","112.5","112.5","7.3","11.6","11.6","0","0"
"2018-05-20 23:00:00","11.4","1017.5","75","0","0","0","","","7.2","11.4","11.4","0","0"
"2018-05-20 23:05:00","11.3","1017.5","75","0","0","0","","","7.1","11.3","11.3","0","0"
"2018-05-20 23:10:00","11.3","1017.5","76","0","0","0","","","7.2","11.3","11.3","0","0"
"2018-05-20 23:15:00","11.2","1017.5","76","0","0","0","","","7.1","11.2","11.2","0","0"
"2018-05-20 23:20:00","11.1","1017.5","76","0","0","0","","","7","11.1","11.1","0","0"
"2018-05-20 23:25:00","11.1","1017.5","76","0","0","0","","","7","11.1","11.1","0","0"
"2018-05-20 23:30:00","10.9","1017.4","76","0","0","0","","","6.9","10.9","10.9","0","0"
"2018-05-20 23:35:00","10.9","1017.4","77","0","0","0","","","7","10.9","10.9","0","0"
"2018-05-20 23:40:00","10.8","1017.4","77","0","0","0","","","7","10.8","10.8","0","0"
"2018-05-20 23:45:00","10.8","1017.4","77","0","0","0","","","6.9","10.8","10.8","0","0"
"2018-05-20 23:50:00","10.7","1017.3","77","0","0","0","","","6.9","10.7","10.7","0","0"
"2018-05-20 23:55:00","10.6","1017.3","78","0","0","1","112.5","112.5","6.9","10.6","10.6","0","0"
"2018-05-21 00:00:00","10.6","1017.2","78","0","0","2","112.5","112.5","6.9","10.6","10.6","0","0"
"2018-05-21 00:05:00","10.5","1017.2","78","0","0","0","","","6.8","10.5","10.5","0","0"
"2018-05-21 00:10:00","10.4","1017.2","78","0","0","0","","","6.8","10.4","10.4","0","0"
"2018-05-21 00:15:00","10.3","1017.1","78","0","0","2","112.5","112.5","6.7","10.3","10.3","0","0"
"2018-05-21 00:20:00","10.3","1017.1","78","0","0","0","","","6.6","10.3","10.3","0","0"
"2018-05-21 00:25:00","10.2","1017.1","79","0","0","0","","","6.7","10.2","10.2","0","0"
"2018-05-21 00:30:00","10.2","1017.2","79","0","0","1","112.5","112.5","6.7","10.2","10.2","0","0"
"2018-05-21 00:35:00","10.1","1017.1","79","0","0","0","","","6.6","10.1","10.1","0","0"
"2018-05-21 00:40:00","10","1017.2","79","0","0","2","90","90","6.5","10","10","0","0"
"2018-05-21 00:45:00","9.9","1017.1","79","0","0","0","","","6.5","9.9","9.9","0","0"
"2018-05-21 00:50:00","9.9","1017","79","0","0","0","","","6.4","9.9","9.9","0","0"
"2018-05-21 00:55:00","9.8","1016.9","79","0","0","0","","","6.4","9.8","9.8","0","0"
"2018-05-21 01:00:00","9.8","1016.8","79","0","0","0","","","6.3","9.8","9.8","0","0"
"2018-05-21 01:05:00","9.7","1016.9","79","0","0","0","","","6.3","9.7","9.7","0","0"
"2018-05-21 01:10:00","9.7","1016.7","79","0","0","0","","","6.3","9.7","9.7","0","0"
"2018-05-21 01:15:00","9.7","1016.6","79","0","0","0","","","6.2","9.7","9.7","0","0"
"2018-05-21 01:20:00","9.6","1016.6","79","0","0","0","","","6.1","9.6","9.6","0","0"
"2018-05-21 01:25:00","9.6","1016.5","79","0","0","0","","","6.1","9.6","9.6","0","0"
"2018-05-21 01:30:00","9.6","1016.4","79","0","0","0","","","6.1","9.6","9.6","0","0"
"2018-05-21 01:35:00","9.6","1016.3","79","0","0","0","","","6.1","9.6","9.6","0","0"
"2018-05-21 01:40:00","9.5","1016.3","80","0","0","0","","","6.2","9.5","9.5","0","0"
"2018-05-21 01:45:00","9.5","1016.3","80","0","0","0","","","6.2","9.5","9.5","0","0"
"2018-05-21 01:50:00","9.4","1016.4","80","0","0","0","","","6.2","9.4","9.4","0","0"
"2018-05-21 01:55:00","9.4","1016.3","80","0","0","0","","","6.2","9.4","9.4","0","0"
"2018-05-21 02:00:00","9.4","1016.3","80","0","0","0","","","6.1","9.4","9.4","0","0"
"2018-05-21 02:05:00","9.4","1016.3","80","0","0","0","","","6.1","9.4","9.4","0","0"
"2018-05-21 02:10:00","9.3","1016.2","80","0","0","0","","","6.1","9.3","9.3","0","0"
"2018-05-21 02:15:00","9.3","1016.3","80","0","0","0","","","6.1","9.3","9.3","0","0"
"2018-05-21 02:20:00","9.3","1016.3","80","0","0","0","","","6","9.3","9.3","0","0"
"2018-05-21 02:25:00","9.2","1016.3","80","0","0","0","","","6","9.2","9.2","0","0"
"2018-05-21 02:30:00","9.2","1016.2","80","0","0","0","","","6","9.2","9.2","0","0"
"2018-05-21 02:35:00","9.1","1016.1","80","0","0","0","","","5.8","9.1","9.1","0","0"
"2018-05-21 02:40:00","9.1","1016.1","80","0","0","0","","","5.8","9.1","9.1","0","0"
"2018-05-21 02:45:00","9.1","1016","80","0","0","0","","","5.8","9.1","9.1","0","0"
"2018-05-21 02:50:00","8.9","1016","80","0","0","0","","","5.7","8.9","8.9","0","0"
"2018-05-21 02:55:00","8.9","1016.1","81","0","0","0","","","5.8","8.9","8.9","0","0"
"2018-05-21 03:00:00","8.8","1016.1","80","0","0","0","","","5.6","8.8","8.8","0","0"
"2018-05-21 03:05:00","8.8","1016","80","0","0","0","","","5.5","8.8","8.8","0","0"
"2018-05-21 03:10:00","8.7","1016","81","0","0","0","","","5.6","8.7","8.7","0","0"
"2018-05-21 03:15:00","8.7","1016","81","0","0","0","","","5.6","8.7","8.7","0","0"
"2018-05-21 03:20:00","8.6","1016","81","0","0","0","","","5.5","8.6","8.6","0","0"
"2018-05-21 03:25:00","8.6","1015.9","81","0","0","0","","","5.5","8.6","8.6","0","0"
"2018-05-21 03:30:00","8.5","1015.9","82","0","0","0","","","5.6","8.5","8.5","0","0"
"2018-05-21 03:35:00","8.4","1015.9","82","0","0","0","","","5.5","8.4","8.4","0","0"
"2018-05-21 03:40:00","8.4","1015.9","82","0","0","0","","","5.5","8.4","8.4","0","0"
"2018-05-21 03:45:00","8.4","1015.9","82","0","0","0","","","5.5","8.4","8.4","0","0"
"2018-05-21 03:50:00","8.3","1015.8","82","0","0","0","","","5.4","8.3","8.3","0","0"
"2018-05-21 03:55:00","8.3","1015.8","82","0","0","0","","","5.4","8.3","8.3","0","0"
"2018-05-21 04:00:00","8.3","1015.8","82","0","0","0","","","5.4","8.3","8.3","0","0"
"2018-05-21 04:05:00","8.3","1015.8","82","0","0","0","","","5.4","8.3","8.3","0","0"
"2018-05-21 04:10:00","8.2","1015.8","82","0","0","0","","","5.3","8.2","8.2","4","0"
"2018-05-21 04:15:00","8.2","1015.8","82","0","0","0","","","5.3","8.2","8.2","6","0"
"2018-05-21 04:20:00","8.2","1015.9","82","0","0","0","","","5.3","8.2","8.2","8","0"
"2018-05-21 04:25:00","8.2","1015.9","82","0","0","0","","","5.3","8.2","8.2","10","0"
"2018-05-21 04:30:00","8.1","1015.8","82","0","0","0","","","5.2","8.1","8.1","12","0"
"2018-05-21 04:35:00","8.1","1015.8","82","0","0","0","","","5.2","8.1","8.1","16","0"
"2018-05-21 04:40:00","8.1","1015.8","82","0","0","0","","","5.2","8.1","8.1","19","0"
"2018-05-21 04:45:00","8.1","1015.7","83","0","0","0","","","5.3","8.1","8.1","23","0"
"2018-05-21 04:50:00","8.1","1015.7","82","0","0","0","","","5.2","8.1","8.1","25","0"
"2018-05-21 04:55:00","8.1","1015.7","83","0","0","0","","","5.3","8.1","8.1","28","0"
"2018-05-21 05:00:00","8","1015.7","83","0","0","0","","","5.3","8","8","31","0"
"2018-05-21 05:05:00","8.1","1015.7","83","0","0","0","","","5.3","8.1","8.1","34","0"
"2018-05-21 05:10:00","8.1","1015.6","83","0","0","0","","","5.3","8.1","8.1","38","0"
"2018-05-21 05:15:00","8.1","1015.6","83","0","0","0","","","5.3","8.1","8.1","41","0"
"2018-05-21 05:20:00","8.1","1015.6","83","0","0","0","","","5.4","8.1","8.1","45","0"
"2018-05-21 05:25:00","8.2","1015.6","83","0","0","0","","","5.5","8.2","8.2","49","0"
"2018-05-21 05:30:00","8.3","1015.5","84","0","0","0","","","5.8","8.3","8.3","53","0"
"2018-05-21 05:35:00","8.5","1015.5","85","0","0","0","","","6.1","8.5","8.5","56","0"
"2018-05-21 05:40:00","8.7","1015.5","85","0","0","0","","","6.3","8.7","8.7","58","0"
"2018-05-21 05:45:00","8.8","1015.5","85","0","0","0","","","6.4","8.8","8.8","61","0"
"2018-05-21 05:50:00","8.8","1015.5","85","0","0","0","","","6.5","8.8","8.8","64","0"
"2018-05-21 05:55:00","8.9","1015.5","85","0","0","0","","","6.6","8.9","8.9","67","0"
"2018-05-21 06:00:00","9.1","1015.5","86","0","0","0","","","6.8","9.1","9.1","71","0"
"2018-05-21 06:05:00","9.2","1015.6","86","0","0","0","","","6.9","9.2","9.2","76","0"
"2018-05-21 06:10:00","9.3","1015.6","86","0","1","5","90","90","7.1","9.3","9.3","77","0"
"2018-05-21 06:15:00","9.4","1015.5","86","0","0","0","","","7.2","9.4","9.4","75","0"
"2018-05-21 06:20:00","9.4","1015.4","86","0","0","1","67.5","67.5","7.2","9.4","9.4","86","0"
"2018-05-21 06:25:00","9.6","1015.4","86","0","1","4","67.5","67.5","7.3","9.6","9.6","115","0"
"2018-05-21 06:30:00","9.7","1015.3","87","0","0","1","67.5","67.5","7.6","9.7","9.7","123","0"
"2018-05-21 06:35:00","9.9","1015.3","87","0","1","4","67.5","67.5","7.8","9.9","9.9","109","0"
"2018-05-21 06:40:00","10.1","1015.3","86","0","0","0","","","7.8","10.1","10.1","110","0"
"2018-05-21 06:45:00","10.2","1015.3","86","0","0","0","","","8","10.2","10.2","108","0"
"2018-05-21 06:50:00","10.4","1015.4","86","0","0","0","","","8.1","10.4","10.4","102","0"
"2018-05-21 06:55:00","10.5","1015.3","86","0","0","3","67.5","67.5","8.3","10.5","10.5","101","0"
"2018-05-21 07:00:00","10.6","1015.3","86","0","0","1","67.5","67.5","8.4","10.6","10.6","103","0"
"2018-05-21 07:05:00","10.7","1015.4","86","0","0","3","67.5","67.5","8.4","10.7","10.7","104","0"
"2018-05-21 07:10:00","10.8","1015.3","86","0","0","6","45","45","8.5","10.8","10.8","105","0"
"2018-05-21 07:15:00","10.9","1015.2","85","0","1","5","45","45","8.5","10.9","10.9","106","0"
"2018-05-21 07:20:00","11","1015.3","85","0","1","4","45","45","8.6","11","11","109","0"
"2018-05-21 07:25:00","11.2","1015.4","85","0","1","5","45","45","8.7","11.2","11.2","112","0"
"2018-05-21 07:30:00","11.3","1015.3","84","0","0","0","","","8.7","11.3","11.3","112","0"
"2018-05-21 07:35:00","11.4","1015.3","84","0","0","3","22.5","22.5","8.8","11.4","11.4","113","0"
"2018-05-21 07:40:00","11.6","1015.3","84","0","0","5","45","45","9","11.6","11.6","113","0"
"2018-05-21 07:45:00","11.8","1015.2","84","0","0","0","","","9.2","11.8","11.8","118","0"
"2018-05-21 07:50:00","12.1","1015.2","84","0","0","4","45","45","9.4","12.1","12.1","133","0"
"2018-05-21 07:55:00","12.3","1015.2","83","0","1","7","45","45","9.5","12.3","12.3","166","0"
"2018-05-21 08:00:00","12.6","1015","82","0","0","2","45","45","9.6","12.6","12.6","273","0"
"2018-05-21 08:05:00","12.9","1014.9","82","0","1","6","22.5","22.5","9.9","12.9","12.9","364","0"
"2018-05-21 08:10:00","13.2","1014.9","82","0","0","4","45","45","10.2","13.2","13.2","418","0"
"2018-05-21 08:15:00","13.4","1015","81","0","0","0","","","10.2","13.4","13.4","502","0"
"2018-05-21 08:20:00","13.7","1014.9","80","0","0","2","45","45","10.3","13.7","13.7","513","0"
"2018-05-21 08:25:00","13.9","1014.8","79","0","0","4","0","0","10.4","13.9","13.9","524","0"
"2018-05-21 08:30:00","14.3","1014.9","78","0","1","9","22.5","22.5","10.5","14.3","14.3","536","0"
"2018-05-21 08:35:00","14.6","1014.9","77","0","2","9","22.5","22.5","10.6","14.6","14.6","546","0"
"2018-05-21 08:40:00","14.8","1014.9","77","0","0","6","22.5","22.5","10.8","14.8","14.8","556","0"
"2018-05-21 08:45:00","15.1","1014.8","75","0","1","6","22.5","45","10.7","15.1","15.1","575","0"
"2018-05-21 08:50:00","15.4","1014.7","74","0","1","6","45","22.5","10.8","15.4","15.4","591","0"
"2018-05-21 08:55:00","15.7","1014.7","74","0","1","6","22.5","22.5","11.1","15.7","15.7","601","0"
"2018-05-21 09:00:00","16","1014.7","73","0","1","9","22.5","45","11.2","16","16","609","0"
"2018-05-21 09:05:00","16.4","1014.7","72","0","1","7","45","45","11.3","16.4","16.4","619","0"
"2018-05-21 09:10:00","16.4","1014.7","71","0","1","6","45","22.5","11.2","16.4","16.4","631","0"
"2018-05-21 09:15:00","16.6","1014.6","72","0","1","5","45","45","11.5","16.6","16.6","640","0"
"2018-05-21 09:20:00","16.9","1014.7","72","0","0","5","22.5","45","11.8","16.9","16.9","652","0"
"2018-05-21 09:25:00","17.1","1014.7","71","0","2","6","45","22.5","11.8","17.1","17.1","662","0"
"2018-05-21 09:30:00","17.3","1014.7","71","0","0","4","45","45","12","17.3","17.3","670","0"
"2018-05-21 09:35:00","17.6","1014.5","70","0","0","1","45","45","12.1","17.6","17.6","677","0"
"2018-05-21 09:40:00","17.8","1014.5","70","0","1","5","45","22.5","12.2","17.8","17.8","685","0"
"2018-05-21 09:45:00","18","1014.4","69","0","0","3","45","45","12.2","18","18","699","0"
"2018-05-21 09:50:00","18.2","1014.4","69","0","1","5","0","45","12.4","18.2","18.2","709","0"
"2018-05-21 09:55:00","18.3","1014.4","68","0","1","6","22.5","22.5","12.3","18.3","18.3","720","0"
"2018-05-21 10:00:00","18.4","1014.4","68","0","1","5","45","45","12.4","18.4","18.4","736","0"
"2018-05-21 10:05:00","18.8","1014.3","67","0","1","6","22.5","22.5","12.5","18.8","18.8","668","0"
"2018-05-21 10:10:00","18.8","1014.4","67","0","0","2","22.5","22.5","12.6","18.8","18.8","598","0"
"2018-05-21 10:15:00","19","1014.3","67","0","0","3","22.5","22.5","12.7","19","19","644","0"
"2018-05-21 10:20:00","19.2","1014.4","67","0","1","4","22.5","22.5","12.9","19.2","19.2","431","0"
"2018-05-21 10:25:00","19.1","1014.3","67","0","0","2","22.5","22.5","12.8","19.1","19.1","437","0"
"2018-05-21 10:30:00","18.8","1014.3","68","0","1","6","22.5","22.5","12.8","18.8","18.8","478","0"
"2018-05-21 10:35:00","19.1","1014.2","67","0","1","5","45","22.5","12.8","19.1","19.1","805","0"
"2018-05-21 10:40:00","19.4","1014.2","67","0","1","5","22.5","22.5","13.2","19.4","19.4","812","0"
"2018-05-21 10:45:00","19.7","1014.1","66","0","1","7","45","45","13.2","19.7","19.7","804","0"
"2018-05-21 10:50:00","19.8","1014.1","66","0","2","10","45","45","13.3","19.8","19.8","807","0"
"2018-05-21 10:55:00","20.2","1014","65","0","2","9","45","45","13.4","20.2","20.2","828","0"
"2018-05-21 11:00:00","20.4","1014","65","0","2","7","22.5","22.5","13.6","20.4","20.4","877","0"
"2018-05-21 11:05:00","20.4","1014","65","0","1","7","22.5","45","13.6","20.4","20.4","719","0"
"2018-05-21 11:10:00","20.6","1014","63","0","2","9","22.5","22.5","13.3","20.6","20.6","949","0"
"2018-05-21 11:15:00","20.7","1013.9","64","0","2","11","22.5","22.5","13.6","20.7","20.7","1014","0"
"2018-05-21 11:20:00","20.4","1013.9","64","0","1","6","45","22.5","13.4","20.4","20.4","443","0"
"2018-05-21 11:25:00","20.3","1013.7","65","0","0","3","22.5","22.5","13.5","20.3","20.3","441","0"
"2018-05-21 11:30:00","20.4","1013.7","66","0","1","6","45","45","13.9","20.4","20.4","430","0"
"2018-05-21 11:35:00","20.4","1013.7","64","0","1","7","22.5","22.5","13.4","20.4","20.4","381","0"
