"Date Time","Temp","Baro","Humidity","Rain","Wind speed","Wind gust","Wind dir","Wind gust dir","Dew point","Wind chill","Heat index","radiation","UV"
"2017-03-27 07:10:00","5.1","1021.3","92","0","0","4","22.5","22.5","3.9","5.1","5.1","19","0"
"2017-03-27 07:15:00","5.1","1021.4","92","0","0","5","22.5","22.5","3.9","5.1","5.1","23","0"
"2017-03-27 07:20:00","5.2","1021.3","92","0","1","4","22.5","22.5","4","5.2","5.2","26","0"
"2017-03-27 07:25:00","5.2","1021.4","92","0","1","4","22.5","22.5","4","5.2","5.2","28","0"
"2017-03-27 07:30:00","5.2","1021.4","92","0","0","4","22.5","22.5","4","5.2","5.2","31","0"
"2017-03-27 07:35:00","5.2","1021.4","92","0","1","7","22.5","22.5","4","5.2","5.2","36","0"
"2017-03-27 07:40:00","5.2","1021.4","92","0","0","4","22.5","22.5","4","5.2","5.2","34","0"
"2017-03-27 07:45:00","5.2","1021.4","92","0","1","6","22.5","22.5","4","5.2","5.2","41","0"
"2017-03-27 07:50:00","5.2","1021.5","92","0","0","6","22.5","22.5","4","5.2","5.2","42","0"
"2017-03-27 07:55:00","5.3","1021.5","92","0","0","5","22.5","22.5","4.1","5.3","5.3","43","0"
"2017-03-27 08:00:00","5.3","1021.5","92","0","1","4","45","45","4.1","5.3","5.3","47","0"
"2017-03-27 08:05:00","5.3","1021.5","92","0","1","6","45","22.5","4.1","5.3","5.3","48","0"
"2017-03-27 08:10:00","5.3","1021.4","93","0","2","6","22.5","22.5","4.3","5.3","5.3","51","0"
"2017-03-27 08:15:00","5.3","1021.4","93","0","0","5","22.5","22.5","4.3","5.3","5.3","52","0"
"2017-03-27 08:20:00","5.4","1021.3","93","0","0","3","22.5","22.5","4.3","5.4","5.4","54","0"
"2017-03-27 08:25:00","5.4","1021.4","93","0","1","7","22.5","22.5","4.4","5.4","5.4","54","0"
"2017-03-27 08:30:00","5.4","1021.4","93","0","0","4","45","45","4.4","5.4","5.4","60","0"
"2017-03-27 08:35:00","5.5","1021.3","93","0","1","5","45","45","4.5","5.5","5.5","76","0"
"2017-03-27 08:40:00","5.5","1021.4","93","0","2","9","45","45","4.5","5.5","5.5","80","0"
"2017-03-27 08:45:00","5.6","1021.4","93","0","3","9","22.5","22.5","4.5","5.6","5.6","86","0"
"2017-03-27 08:50:00","5.6","1021.4","93","0","1","5","22.5","22.5","4.5","5.6","5.6","80","0"
"2017-03-27 08:55:00","5.6","1021.4","93","0","0","4","22.5","22.5","4.6","5.6","5.6","68","0"
"2017-03-27 09:00:00","5.6","1021.4","93","0","1","5","22.5","22.5","4.6","5.6","5.6","70","0"
"2017-03-27 09:05:00","5.7","1021.4","93","0","1","7","22.5","22.5","4.6","5.7","5.7","74","0"
"2017-03-27 09:10:00","5.7","1021.4","93","0","1","6","22.5","22.5","4.6","5.7","5.7","88","0"
"2017-03-27 09:15:00","5.8","1021.4","93","0","1","5","22.5","22.5","4.7","5.8","5.8","105","0"
"2017-03-27 09:20:00","5.8","1021.4","93","0","1","8","22.5","45","4.7","5.8","5.8","101","0"
"2017-03-27 09:25:00","5.8","1021.4","93","0","1","7","22.5","22.5","4.8","5.8","5.8","104","0"
"2017-03-27 09:30:00","5.9","1021.5","93","0","1","5","22.5","22.5","4.8","5.9","5.9","96","0"
"2017-03-27 09:35:00","5.9","1021.5","93","0","1","7","22.5","22.5","4.9","5.9","5.9","102","0"
"2017-03-27 09:40:00","6","1021.5","93","0","0","5","22.5","22.5","5","6","6","120","0"
"2017-03-27 09:45:00","6.1","1021.4","93","0","1","6","22.5","22.5","5","6.1","6.1","86","0"
"2017-03-27 09:50:00","6.1","1021.5","93","0","1","8","45","22.5","5.1","6.1","6.1","97","0"
"2017-03-27 09:55:00","6.2","1021.4","93","0","1","6","45","22.5","5.1","6.2","6.2","124","0"
"2017-03-27 10:00:00","6.2","1021.4","93","0","1","6","22.5","22.5","5.2","6.2","6.2","135","0"
"2017-03-27 10:05:00","6.3","1021.4","93","0","1","6","22.5","45","5.2","6.3","6.3","142","0"
"2017-03-27 10:10:00","6.3","1021.4","93","0","2","7","22.5","45","5.3","6.3","6.3","143","0"
"2017-03-27 10:15:00","6.4","1021.3","93","0","1","6","45","45","5.3","6.4","6.4","148","0"
"2017-03-27 10:20:00","6.4","1021.2","93","0","1","6","22.5","45","5.4","6.4","6.4","146","0"
"2017-03-27 10:25:00","6.6","1021.2","93","0","2","6","22.5","22.5","5.5","6.6","6.6","144","0"
"2017-03-27 10:30:00","6.7","1021.2","93","0","1","9","22.5","22.5","5.6","6.7","6.7","178","0"
"2017-03-27 10:35:00","6.9","1021.2","93","0","1","7","22.5","22.5","5.9","6.9","6.9","193","0"
"2017-03-27 10:40:00","7","1021.2","93","0","3","9","22.5","22.5","5.9","7","7","174","0"
"2017-03-27 10:45:00","7.1","1021.3","93","0","1","5","45","45","6.1","7.1","7.1","221","0"
"2017-03-27 10:50:00","7.2","1021.4","93","0","2","7","22.5","22.5","6.2","7.2","7.2","162","0"
"2017-03-27 10:55:00","7.2","1021.3","93","0","1","6","22.5","22.5","6.2","7.2","7.2","174","0"
"2017-03-27 11:00:00","7.6","1021.3","93","0","0","4","22.5","22.5","6.5","7.6","7.6","253","0"
"2017-03-27 11:05:00","7.7","1021.3","92","0","2","6","22.5","22.5","6.5","7.7","7.7","279","0"
"2017-03-27 11:10:00","7.9","1021.1","92","0","1","4","45","45","6.7","7.9","7.9","258","0"
"2017-03-27 11:15:00","8.4","1021.1","92","0","1","7","22.5","22.5","7.2","8.4","8.4","577","0"
"2017-03-27 11:20:00","8.6","1021.1","90","0","3","10","22.5","22.5","7","8.6","8.6","244","0"
"2017-03-27 11:25:00","8.7","1020.9","88","0","0","6","22.5","22.5","6.8","8.7","8.7","347","0"
"2017-03-27 11:30:00","8.9","1020.9","87","0","2","6","22.5","22.5","6.9","8.9","8.9","384","0"
"2017-03-27 11:35:00","9.2","1020.7","86","0","0","5","22.5","22.5","7","9.2","9.2","332","0"
"2017-03-27 11:40:00","9.4","1020.8","85","0","1","6","22.5","22.5","7","9.4","9.4","369","0"
"2017-03-27 11:45:00","9.5","1020.7","83","0","3","9","45","22.5","6.8","9.5","9.5","269","0"
"2017-03-27 11:50:00","9.4","1020.7","82","0","2","9","22.5","22.5","6.5","9.4","9.4","258","0"
"2017-03-27 11:55:00","9.4","1020.7","82","0","3","10","22.5","22.5","6.5","9.4","9.4","266","0"
"2017-03-27 12:00:00","9.4","1020.6","82","0","2","7","22.5","45","6.5","9.4","9.4","308","0"
"2017-03-27 12:05:00","9.7","1020.6","81","0","2","10","45","22.5","6.6","9.7","9.7","348","0"
"2017-03-27 12:10:00","9.7","1020.6","80","0","2","7","22.5","45","6.4","9.7","9.7","299","0"
"2017-03-27 12:15:00","9.7","1020.4","80","0","2","7","22.5","22.5","6.4","9.7","9.7","372","0"
"2017-03-27 12:20:00","9.7","1020.4","80","0","2","8","22.5","22.5","6.4","9.7","9.7","400","0"
"2017-03-27 12:25:00","9.8","1020.4","80","0","2","10","22.5","22.5","6.5","9.8","9.8","395","0"
"2017-03-27 12:30:00","10.1","1020.4","80","0","1","4","22.5","22.5","6.8","10.1","10.1","292","0"
"2017-03-27 12:35:00","10.3","1020.3","78","0","2","11","22.5","22.5","6.7","10.3","10.3","572","0"
"2017-03-27 12:40:00","10.4","1020.3","78","0","2","9","22.5","22.5","6.8","10.4","10.4","571","0"
"2017-03-27 12:45:00","10.6","1020.3","77","0","3","10","22.5","22.5","6.7","10.6","10.6","421","0"
"2017-03-27 12:50:00","10.8","1020.1","77","0","1","6","22.5","22.5","7","10.8","10.8","649","0"
"2017-03-27 12:55:00","11","1020","76","0","2","7","22.5","45","6.9","11","11","640","0"
"2017-03-27 13:00:00","11.1","1019.9","75","0","2","9","45","22.5","6.8","11.1","11.1","614","0"
"2017-03-27 13:05:00","11.3","1019.9","76","0","2","7","22.5","22.5","7.2","11.3","11.3","631","0"
"2017-03-27 13:10:00","11.7","1019.9","75","0","1","7","22.5","22.5","7.4","11.7","11.7","643","0"
"2017-03-27 13:15:00","11.9","1019.8","73","0","1","5","45","45","7.2","11.9","11.9","610","0"
"2017-03-27 13:20:00","12","1019.6","73","0","2","7","22.5","22.5","7.3","12","12","582","0"
"2017-03-27 13:25:00","12","1019.5","73","0","2","10","22.5","22.5","7.3","12","12","578","0"
"2017-03-27 13:30:00","12","1019.4","73","0","0","7","22.5","22.5","7.3","12","12","566","0"
"2017-03-27 13:35:00","12.2","1019.4","73","0","2","9","45","45","7.5","12.2","12.2","530","0"
"2017-03-27 13:40:00","12.3","1019.4","73","0","1","5","45","45","7.6","12.3","12.3","568","0"
"2017-03-27 13:45:00","12.6","1019.3","71","0","2","10","45","22.5","7.4","12.6","12.6","567","0"
"2017-03-27 13:50:00","12.4","1019.2","71","0","1","6","22.5","22.5","7.3","12.4","12.4","545","0"
"2017-03-27 13:55:00","12.5","1019.2","71","0","2","9","45","45","7.4","12.5","12.5","532","0"
"2017-03-27 14:00:00","12.7","1019","71","0","2","7","45","45","7.5","12.7","12.7","518","0"
"2017-03-27 14:05:00","12.8","1019.2","71","0","2","7","22.5","45","7.7","12.8","12.8","535","0"
"2017-03-27 14:10:00","12.9","1019","70","0","2","9","22.5","22.5","7.6","12.9","12.9","525","0"
"2017-03-27 14:15:00","12.9","1018.9","70","0","2","7","22.5","22.5","7.5","12.9","12.9","475","0"
"2017-03-27 14:20:00","13","1018.9","71","0","0","3","45","45","7.9","13","13","505","0"
"2017-03-27 14:25:00","13.2","1018.9","70","0","0","5","22.5","45","7.9","13.2","13.2","489","0"
"2017-03-27 14:30:00","13.1","1018.8","69","0","1","5","45","45","7.6","13.1","13.1","475","0"
"2017-03-27 14:35:00","13.1","1018.8","69","0","2","7","45","22.5","7.6","13.1","13.1","463","0"
"2017-03-27 14:40:00","13.2","1018.8","69","0","0","3","22.5","22.5","7.6","13.2","13.2","442","0"
"2017-03-27 14:45:00","13.3","1018.7","69","0","0","5","22.5","22.5","7.8","13.3","13.3","440","0"
"2017-03-27 14:50:00","13.4","1018.6","69","0","1","6","45","45","7.9","13.4","13.4","427","0"
"2017-03-27 14:55:00","13.4","1018.6","68","0","1","6","45","45","7.7","13.4","13.4","387","0"
"2017-03-27 15:00:00","13.4","1018.5","68","0","2","7","22.5","45","7.7","13.4","13.4","417","0"
"2017-03-27 15:05:00","13.6","1018.4","68","0","1","6","22.5","22.5","7.8","13.6","13.6","430","0"
"2017-03-27 15:10:00","13.5","1018.4","68","0","2","7","22.5","22.5","7.7","13.5","13.5","390","0"
"2017-03-27 15:15:00","13.5","1018.4","69","0","2","7","45","22.5","7.9","13.5","13.5","383","0"
"2017-03-27 15:20:00","13.5","1018.3","69","0","0","3","45","45","7.9","13.5","13.5","284","0"
"2017-03-27 15:25:00","13.4","1018.4","68","0","2","9","45","22.5","7.7","13.4","13.4","265","0"
"2017-03-27 15:30:00","13.4","1018.3","69","0","2","7","22.5","22.5","7.8","13.4","13.4","308","0"
"2017-03-27 15:35:00","13.3","1018.3","69","0","0","5","22.5","22.5","7.8","13.3","13.3","289","0"
"2017-03-27 15:40:00","13.4","1018.3","69","0","1","7","22.5","22.5","7.8","13.4","13.4","305","0"
"2017-03-27 15:45:00","13.5","1018.2","69","0","1","6","45","45","7.9","13.5","13.5","285","0"
"2017-03-27 15:50:00","13.5","1018.2","69","0","1","6","45","45","7.9","13.5","13.5","221","0"
"2017-03-27 15:55:00","13.3","1018.1","69","0","1","5","45","45","7.7","13.3","13.3","159","0"
"2017-03-27 16:00:00","13.2","1018.2","70","0","0","4","45","45","7.9","13.2","13.2","155","0"
"2017-03-27 16:05:00","13.3","1018.1","69","0","2","7","22.5","22.5","7.7","13.3","13.3","143","0"
"2017-03-27 16:10:00","13.2","1018.1","69","0","1","7","22.5","22.5","7.7","13.2","13.2","188","0"
"2017-03-27 16:15:00","13.2","1018.1","69","0","1","8","22.5","45","7.6","13.2","13.2","207","0"
"2017-03-27 16:20:00","13.1","1018.1","69","0","1","5","45","22.5","7.6","13.1","13.1","205","0"
"2017-03-27 16:25:00","13.2","1018","69","0","0","4","22.5","45","7.6","13.2","13.2","173","0"
"2017-03-27 16:30:00","13.2","1018.1","69","0","1","4","45","22.5","7.6","13.2","13.2","183","0"
"2017-03-27 16:35:00","13.2","1018","70","0","1","6","22.5","22.5","7.8","13.2","13.2","202","0"
"2017-03-27 16:40:00","13.2","1018","69","0","1","7","22.5","22.5","7.6","13.2","13.2","164","0"
"2017-03-27 16:45:00","13.1","1017.9","69","0","1","5","22.5","22.5","7.6","13.1","13.1","107","0"
"2017-03-27 16:50:00","13.1","1017.9","70","0","1","5","22.5","45","7.8","13.1","13.1","101","0"
"2017-03-27 16:55:00","13.1","1017.9","69","0","1","5","45","45","7.5","13.1","13.1","85","0"
"2017-03-27 17:00:00","13","1017.9","70","0","0","5","22.5","22.5","7.7","13","13","63","0"
"2017-03-27 17:05:00","13","1017.9","70","0","1","6","22.5","45","7.7","13","13","77","0"
"2017-03-27 17:10:00","12.9","1017.9","70","0","1","9","22.5","22.5","7.6","12.9","12.9","65","0"
"2017-03-27 17:15:00","12.9","1017.8","70","0","1","7","22.5","22.5","7.5","12.9","12.9","71","0"
"2017-03-27 17:20:00","12.8","1017.7","70","0","0","5","45","45","7.5","12.8","12.8","64","0"
"2017-03-27 17:25:00","12.8","1017.6","70","0","1","7","45","45","7.4","12.8","12.8","39","0"
"2017-03-27 17:30:00","12.7","1017.7","70","0","1","8","45","45","7.3","12.7","12.7","45","0"
"2017-03-27 17:35:00","12.6","1017.6","71","0","1","6","22.5","45","7.4","12.6","12.6","53","0"
"2017-03-27 17:40:00","12.5","1017.6","71","0","1","7","22.5","22.5","7.4","12.5","12.5","31","0"
"2017-03-27 17:45:00","12.4","1017.7","71","0","0","2","22.5","22.5","7.3","12.4","12.4","28","0"
"2017-03-27 17:50:00","12.3","1017.8","72","0","0","0","","","7.4","12.3","12.3","23","0"
"2017-03-27 17:55:00","12.3","1017.8","72","0","1","6","22.5","22.5","7.4","12.3","12.3","16","0"
"2017-03-27 18:00:00","12.2","1017.8","72","0","0","5","45","22.5","7.3","12.2","12.2","11","0"
"2017-03-27 18:05:00","12.2","1017.8","72","0","0","4","45","45","7.3","12.2","12.2","8","0"
"2017-03-27 18:10:00","12.1","1017.8","72","0","0","4","45","45","7.2","12.1","12.1","6","0"
"2017-03-27 18:15:00","12","1017.9","73","0","1","5","45","45","7.3","12","12","3","0"
"2017-03-27 18:20:00","11.8","1017.9","73","0","0","0","","","7.1","11.8","11.8","0","0"
"2017-03-27 18:25:00","11.7","1018","73","0","0","4","45","45","7","11.7","11.7","0","0"
"2017-03-27 18:30:00","11.6","1018.1","74","0","0","0","","","7.1","11.6","11.6","0","0"
"2017-03-27 18:35:00","11.4","1018.1","74","0","0","0","","","7","11.4","11.4","0","0"
"2017-03-27 18:40:00","11.3","1018.1","74","0","0","0","","","6.8","11.3","11.3","0","0"
"2017-03-27 18:45:00","11.2","1018.2","75","0","0","0","","","6.9","11.2","11.2","0","0"
"2017-03-27 18:50:00","11","1018.3","75","0","0","3","45","45","6.7","11","11","0","0"
"2017-03-27 18:55:00","10.9","1018.3","76","0","0","0","","","6.8","10.9","10.9","0","0"
"2017-03-27 19:00:00","10.7","1018.4","76","0","0","0","","","6.7","10.7","10.7","0","0"
"2017-03-27 19:05:00","10.6","1018.4","76","0","0","0","","","6.6","10.6","10.6","0","0"
"2017-03-27 19:10:00","10.4","1018.4","77","0","0","0","","","6.6","10.4","10.4","0","0"
"2017-03-27 19:15:00","10.3","1018.5","77","0","0","3","45","45","6.5","10.3","10.3","0","0"
"2017-03-27 19:20:00","10.2","1018.6","78","0","0","4","45","45","6.6","10.2","10.2","0","0"
"2017-03-27 19:25:00","10.2","1018.7","78","0","1","5","45","45","6.5","10.2","10.2","0","0"
"2017-03-27 19:30:00","10","1018.8","78","0","0","4","45","45","6.3","10","10","0","0"
"2017-03-27 19:35:00","9.8","1018.9","79","0","0","3","45","45","6.4","9.8","9.8","0","0"
"2017-03-27 19:40:00","9.8","1018.9","79","0","0","0","","","6.3","9.8","9.8","0","0"
"2017-03-27 19:45:00","9.6","1018.9","79","0","0","0","","","6.1","9.6","9.6","0","0"
"2017-03-27 19:50:00","9.5","1019","79","0","0","0","","","6","9.5","9.5","0","0"
"2017-03-27 19:55:00","9.3","1019","79","0","0","0","","","5.9","9.3","9.3","0","0"
"2017-03-27 20:00:00","9.2","1019","79","0","0","0","","","5.8","9.2","9.2","0","0"
"2017-03-27 20:05:00","9.1","1019","79","0","0","0","","","5.6","9.1","9.1","0","0"
"2017-03-27 20:10:00","8.9","1019.1","80","0","0","0","","","5.7","8.9","8.9","0","0"
"2017-03-27 20:15:00","8.8","1019.2","80","0","0","0","","","5.5","8.8","8.8","0","0"
"2017-03-27 20:20:00","8.7","1019.2","80","0","0","0","","","5.4","8.7","8.7","0","0"
"2017-03-27 20:25:00","8.6","1019.1","81","0","0","0","","","5.5","8.6","8.6","0","0"
"2017-03-27 20:30:00","8.4","1019.1","81","0","0","0","","","5.4","8.4","8.4","0","0"
"2017-03-27 20:35:00","8.3","1019","81","0","0","0","","","5.2","8.3","8.3","0","0"
"2017-03-27 20:40:00","8.2","1019.1","81","0","0","0","","","5.1","8.2","8.2","0","0"
"2017-03-27 20:45:00","8.1","1019.1","82","0","0","0","","","5.2","8.1","8.1","0","0"
"2017-03-27 20:50:00","7.9","1019","82","0","0","4","45","45","5","7.9","7.9","0","0"
"2017-03-27 20:55:00","7.8","1019","82","0","0","3","45","45","5","7.8","7.8","0","0"
"2017-03-27 21:00:00","7.7","1019","83","0","0","0","","","5","7.7","7.7","0","0"
"2017-03-27 21:05:00","7.6","1019","83","0","0","0","","","4.9","7.6","7.6","0","0"
"2017-03-27 21:10:00","7.5","1019","83","0","0","0","","","4.8","7.5","7.5","0","0"
"2017-03-27 21:15:00","7.4","1019","83","0","0","0","","","4.7","7.4","7.4","0","0"
"2017-03-27 21:20:00","7.3","1019","84","0","0","0","","","4.8","7.3","7.3","0","0"
"2017-03-27 21:25:00","7.2","1018.8","84","0","0","0","","","4.7","7.2","7.2","0","0"
"2017-03-27 21:30:00","7.2","1018.8","84","0","0","0","","","4.6","7.2","7.2","0","0"
"2017-03-27 21:35:00","7.1","1018.7","84","0","0","0","","","4.5","7.1","7.1","0","0"
"2017-03-27 21:40:00","6.9","1018.7","84","0","0","0","","","4.4","6.9","6.9","0","0"
"2017-03-27 21:45:00","6.8","1018.6","84","0","0","0","","","4.3","6.8","6.8","0","0"
"2017-03-27 21:50:00","6.7","1018.6","84","0","0","0","","","4.2","6.7","6.7","0","0"
"2017-03-27 21:55:00","6.7","1018.6","85","0","0","0","","","4.3","6.7","6.7","0","0"
"2017-03-27 22:00:00","6.6","1018.5","85","0","0","0","","","4.2","6.6","6.6","0","0"
"2017-03-27 22:05:00","6.4","1018.4","85","0","0","0","","","4.1","6.4","6.4","0","0"
"2017-03-27 22:10:00","6.4","1018.4","85","0","0","0","","","4.1","6.4","6.4","0","0"
"2017-03-27 22:15:00","6.3","1018.4","85","0","0","0","","","3.9","6.3","6.3","0","0"
"2017-03-27 22:20:00","6.2","1018.5","85","0","0","0","","","3.9","6.2","6.2","0","0"
"2017-03-27 22:25:00","6.1","1018.4","85","0","0","0","","","3.8","6.1","6.1","0","0"
"2017-03-27 22:30:00","6.1","1018.4","86","0","0","0","","","3.9","6.1","6.1","0","0"
"2017-03-27 22:35:00","6","1018.4","85","0","0","0","","","3.7","6","6","0","0"
"2017-03-27 22:40:00","5.9","1018.5","86","0","0","0","","","3.7","5.9","5.9","0","0"
"2017-03-27 22:45:00","5.8","1018.4","86","0","0","0","","","3.7","5.8","5.8","0","0"
"2017-03-27 22:50:00","5.8","1018.4","86","0","0","0","","","3.6","5.8","5.8","0","0"
"2017-03-27 22:55:00","5.7","1018.4","86","0","0","0","","","3.5","5.7","5.7","0","0"
"2017-03-27 23:00:00","5.6","1018.4","86","0","0","0","","","3.5","5.6","5.6","0","0"
"2017-03-27 23:05:00","5.5","1018.4","86","0","0","0","","","3.3","5.5","5.5","0","0"
"2017-03-27 23:10:00","5.4","1018.4","86","0","0","0","","","3.3","5.4","5.4","0","0"
"2017-03-27 23:15:00","5.3","1018.4","86","0","0","0","","","3.2","5.3","5.3","0","0"
"2017-03-27 23:20:00","5.3","1018.5","86","0","0","0","","","3.1","5.3","5.3","0","0"
"2017-03-27 23:25:00","5.2","1018.5","86","0","0","0","","","3","5.2","5.2","0","0"
"2017-03-27 23:30:00","5.1","1018.4","86","0","0","0","","","3","5.1","5.1","0","0"
"2017-03-27 23:35:00","5.1","1018.3","86","0","0","0","","","2.9","5.1","5.1","0","0"
"2017-03-27 23:40:00","4.9","1018.3","86","0","0","0","","","2.8","4.9","4.9","0","0"
"2017-03-27 23:45:00","4.8","1018.3","86","0","0","0","","","2.7","4.8","4.8","0","0"
"2017-03-27 23:50:00","4.7","1018.2","86","0","0","0","","","2.6","4.7","4.7","0","0"
"2017-03-27 23:55:00","4.6","1018.3","86","0","0","0","","","2.5","4.6","4.6","0","0"
"2017-03-28 00:00:00","4.5","1018.2","86","0","0","0","","","2.4","4.5","4.5","0","0"
"2017-03-28 00:05:00","4.4","1018.1","86","0","0","0","","","2.3","4.4","4.4","0","0"
"2017-03-28 00:10:00","4.3","1018.2","86","0","0","0","","","2.1","4.3","4.3","0","0"
"2017-03-28 00:15:00","4.2","1018.1","86","0","0","0","","","2","4.2","4.2","0","0"
"2017-03-28 00:20:00","4.1","1018","86","0","0","0","","","2","4.1","4.1","0","0"
"2017-03-28 00:25:00","4.1","1018.1","86","0","0","3","45","45","1.9","4.1","4.1","0","0"
"2017-03-28 00:30:00","4.1","1018.1","86","0","0","2","45","45","1.9","4.1","4.1","0","0"
"2017-03-28 00:35:00","4.2","1018","87","0","0","1","45","45","2.2","4.2","4.2","0","0"
"2017-03-28 00:40:00","4.2","1018.1","87","0","0","3","45","45","2.3","4.2","4.2","0","0"
"2017-03-28 00:45:00","4.3","1018","87","0","0","0","","","2.4","4.3","4.3","0","0"
"2017-03-28 00:50:00","4.4","1018.1","87","0","0","0","","","2.4","4.4","4.4","0","0"
"2017-03-28 00:55:00","4.4","1018","87","0","0","0","","","2.5","4.4","4.4","0","0"
"2017-03-28 01:00:00","4.5","1018","87","0","0","0","","","2.5","4.5","4.5","0","0"
"2017-03-28 01:05:00","4.6","1017.9","87","0","0","2","45","45","2.6","4.6","4.6","0","0"
"2017-03-28 01:10:00","4.6","1017.9","87","0","0","3","45","45","2.6","4.6","4.6","0","0"
"2017-03-28 01:15:00","4.5","1017.9","88","0","0","0","","","2.7","4.5","4.5","0","0"
"2017-03-28 01:20:00","4.5","1017.9","88","0","0","0","","","2.7","4.5","4.5","0","0"
"2017-03-28 01:25:00","4.5","1018","88","0","0","3","45","45","2.7","4.5","4.5","0","0"
"2017-03-28 01:30:00","4.4","1018","88","0","0","0","","","2.6","4.4","4.4","0","0"
"2017-03-28 01:35:00","4.4","1018","88","0","0","0","","","2.6","4.4","4.4","0","0"
"2017-03-28 01:40:00","4.4","1017.9","88","0","0","0","","","2.6","4.4","4.4","0","0"
"2017-03-28 01:45:00","4.4","1017.8","88","0","0","0","","","2.6","4.4","4.4","0","0"
"2017-03-28 01:50:00","4.3","1017.7","88","0","0","0","","","2.5","4.3","4.3","0","0"
"2017-03-28 01:55:00","4.3","1017.7","88","0","0","0","","","2.5","4.3","4.3","0","0"
"2017-03-28 02:00:00","4.2","1017.5","88","0","0","0","","","2.4","4.2","4.2","0","0"
"2017-03-28 02:05:00","4.2","1017.6","88","0","0","0","","","2.4","4.2","4.2","0","0"
"2017-03-28 02:10:00","4.2","1017.6","88","0","0","0","","","2.4","4.2","4.2","0","0"
"2017-03-28 02:15:00","4.1","1017.6","88","0","0","0","","","2.3","4.1","4.1","0","0"
"2017-03-28 02:20:00","4.1","1017.5","88","0","0","0","","","2.2","4.1","4.1","0","0"
"2017-03-28 02:25:00","4.1","1017.5","88","0","0","0","","","2.2","4.1","4.1","0","0"
"2017-03-28 02:30:00","4.1","1017.5","88","0","0","0","","","2.2","4.1","4.1","0","0"
"2017-03-28 02:35:00","4","1017.4","88","0","0","0","","","2.2","4","4","0","0"
"2017-03-28 02:40:00","3.9","1017.4","88","0","0","0","","","2.1","3.9","3.9","0","0"
"2017-03-28 02:45:00","3.9","1017.4","88","0","0","0","","","2.1","3.9","3.9","0","0"
"2017-03-28 02:50:00","3.9","1017.4","88","0","0","0","","","2.1","3.9","3.9","0","0"
"2017-03-28 02:55:00","3.9","1017.3","88","0","0","0","","","2.1","3.9","3.9","0","0"
"2017-03-28 03:00:00","3.9","1017.2","88","0","0","0","","","2.1","3.9","3.9","0","0"
"2017-03-28 03:05:00","3.8","1017.4","88","0","0","0","","","2","3.8","3.8","0","0"
"2017-03-28 03:10:00","3.8","1017.3","89","0","0","0","","","2.2","3.8","3.8","0","0"
"2017-03-28 03:15:00","3.8","1017.3","89","0","0","0","","","2.2","3.8","3.8","0","0"
"2017-03-28 03:20:00","3.8","1017.2","88","0","0","0","","","2","3.8","3.8","0","0"
"2017-03-28 03:25:00","3.8","1017.3","88","0","0","0","","","2","3.8","3.8","0","0"
"2017-03-28 03:30:00","3.8","1017.2","88","0","0","0","","","2","3.8","3.8","0","0"
"2017-03-28 03:35:00","3.8","1017.2","88","0","0","0","","","2","3.8","3.8","0","0"
"2017-03-28 03:40:00","3.7","1017.1","89","0","0","0","","","2.1","3.7","3.7","0","0"
"2017-03-28 03:45:00","3.7","1017.1","89","0","0","0","","","2.1","3.7","3.7","0","0"
"2017-03-28 03:50:00","3.7","1017.1","89","0","0","0","","","2","3.7","3.7","0","0"
"2017-03-28 03:55:00","3.7","1017.1","89","0","0","0","","","2","3.7","3.7","0","0"
"2017-03-28 04:00:00","3.6","1017","89","0","0","0","","","2","3.6","3.6","0","0"
"2017-03-28 04:05:00","3.6","1016.9","89","0","0","0","","","1.9","3.6","3.6","0","0"
"2017-03-28 04:10:00","3.6","1016.9","89","0","0","0","","","1.9","3.6","3.6","0","0"
"2017-03-28 04:15:00","3.5","1016.9","89","0","0","0","","","1.9","3.5","3.5","0","0"
"2017-03-28 04:20:00","3.4","1016.9","89","0","0","0","","","1.8","3.4","3.4","0","0"
"2017-03-28 04:25:00","3.4","1017","89","0","0","0","","","1.8","3.4","3.4","0","0"
"2017-03-28 04:30:00","3.4","1017","89","0","0","0","","","1.7","3.4","3.4","0","0"
"2017-03-28 04:35:00","3.4","1016.9","89","0","0","0","","","1.7","3.4","3.4","0","0"
"2017-03-28 04:40:00","3.3","1016.9","89","0","0","0","","","1.7","3.3","3.3","0","0"
"2017-03-28 04:45:00","3.3","1017","89","0","0","0","","","1.6","3.3","3.3","0","0"
"2017-03-28 04:50:00","3.2","1016.9","89","0","0","0","","","1.6","3.2","3.2","0","0"
"2017-03-28 04:55:00","3.2","1016.9","89","0","0","0","","","1.5","3.2","3.2","0","0"
"2017-03-28 05:00:00","3.1","1016.8","89","0","0","0","","","1.5","3.1","3.1","0","0"
"2017-03-28 05:05:00","3.1","1016.9","89","0","0","0","","","1.5","3.1","3.1","0","0"
"2017-03-28 05:10:00","3.1","1016.9","89","0","0","0","","","1.4","3.1","3.1","0","0"
"2017-03-28 05:15:00","3","1017.1","89","0","0","0","","","1.4","3","3","0","0"
"2017-03-28 05:20:00","3","1017.1","89","0","0","3","45","45","1.4","3","3","0","0"
"2017-03-28 05:25:00","2.9","1017.1","89","0","1","3","45","45","1.3","2.9","2.9","0","0"
"2017-03-28 05:30:00","2.9","1017.1","89","0","0","0","","","1.3","2.9","2.9","0","0"
